PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
157;20,9358;0,0636;4,981758;0,001395;0,70161;25,59975;-2,1723;83,7304;1,7757;1,3994;0,20329;2;Apr;2002;0,398831019;-21,96742;167,03902;5,06084;35,7063;1527,31;1025,7316;25,0575;0,363020431
157,5;20,972;0,1122;4,980883;0,001738;0,69983;25,56703;-2,1723;83,7313;1,7756;1,4463;0,20334;2;Apr;2002;0,398842593;-21,96742;167,03902;5,06198;35,6687;1527,29;1025,6952;25,019;0,362912944
158;20,9756;0,1432;4,978637;0,002171;0,69846;25,55657;-2,1723;83,7321;1,7755;1,4329;0,20329;2;Apr;2002;0,398854167;-21,96742;167,03902;5,06446;35,6475;1527,22;1025,6803;25,0019;0,362817401
158,5;20,9442;0,1293;4,976675;0,001935;0,69864;25,54688;-2,1723;83,7371;1,7749;1,4327;0,20335;2;Apr;2002;0,398854167;-21,96742;167,03902;5,06605;35,6578;1527,19;1025,6989;25,0183;0,362220276
159;20,9245;0,1199;4,97426;0,000454;0,69821;25,54072;-2,1723;83,7358;1,775;1,4151;0,20329;2;Apr;2002;0,398854167;-21,96742;167,03902;5,06697;35,6546;1527,17;1025,704;25,0212;0,362375525
159,5;20,9048;0,1031;4,97223;-0,00137;0,69636;25,53238;-2,1723;83,7451;1,7739;1,2722;0,20335;2;Apr;2002;0,398865741;-21,96742;167,03902;5,06723;35,6546;1527,17;1025,7116;25,0266;0,361264951
160;20,9018;0,1045;4,971203;-0,001951;0,69446;25,52251;-2,1723;83,7444;1,774;1,0609;0,20335;2;Apr;2002;0,398865741;-21,96741;167,03902;5,06764;35,6486;1527,17;1025,7101;25,023;0,361348538
160,5;20,8709;0,0781;4,972637;0,000153;0,69474;25,49516;-2,1723;83,7386;1,7747;1,3312;0,20321;2;Apr;2002;0,398888889;-21,9674;167,03902;5,06812;35,6859;1527,16;1025,749;25,0597;0,362041146
161;20,8907;0,1208;4,972478;0,002364;0,69461;25,45818;-2,1723;83,7394;1,7746;1,4569;0,20329;2;Apr;2002;0,398900463;-21,9674;167,03902;5,07021;35,6678;1527,11;1025,732;25,0406;0,361945611
161,5;20,8678;0,1116;4,970686;0,001911;0,6953;25,45078;-2,1723;83,7475;1,7736;1,1174;0,20335;2;Apr;2002;0,398912037;-21,9674;167,03902;5,07148;35,6724;1527,08;1025,7439;25,0503;0,360978371
162;20,8796;0,1387;4,968111;0,000935;0,69485;25,44177;-2,1723;83,7476;1,7736;1,4412;0,20346;2;Apr;2002;0,398912037;-21,9674;167,03902;5,07289;35,6416;1527,04;1025,7194;25,0236;0,36096643
162,5;20,8415;0,112;4,965962;0,000005;0,69455;25,43082;-2,1723;83,7503;1,7733;1,4327;0,20329;2;Apr;2002;0,398923611;-21,9674;167,039;5,07397;35,6559;1527,02;1025,7429;25,045;0,360644038
163;20,8211;0,1138;4,964714;0,001081;0,6934;25,42023;-2,1723;83,7476;1,7736;1,274;0,20329;2;Apr;2002;0,398923611;-21,9674;167,03898;5,07602;35,6628;1526,97;1025,7559;25,0557;0,36096643
163,5;20,7993;0,1114;4,963568;0,001798;0,69224;25,41367;-2,1723;83,7502;1,7733;1,4325;0,20329;2;Apr;2002;0,398923611;-21,9674;167,03898;5,07779;35,6716;1526,92;1025,7707;25,0684;0,360655978
164;20,7882;0,1117;4,962792;0,002214;0,69296;25,40291;-2,1723;83,7467;1,7737;1,4758;0,20329;2;Apr;2002;0,398935185;-21,9674;167,03898;5,07886;35,6744;1526,9;1025,7781;25,0736;0,361073897
164,5;20,7384;0,0622;4,964367;0,004221;0,69373;25,3586;-2,1723;83,7504;1,7733;0,91935;0,20329;2;Apr;2002;0,398958333;-21,9674;167,03901;5,07898;35,7288;1526,91;1025,8353;25,1285;0,360632098
165;20,7875;0,1199;4,960858;0,00162;0,69539;25,32827;-2,1723;83,7524;1,773;1,4627;0,20329;2;Apr;2002;0,398969907;-21,9674;167,03902;5,07979;35,6591;1526,89;1025,7709;25,0621;0,360393296
165,5;20,7723;0,1102;4,958951;0,000379;0,6933;25,31771;-2,1723;83,7502;1,7733;1,4472;0,2035;2;Apr;2002;0,398981481;-21,9674;167,03902;5,08033;35,6562;1526,88;1025,7751;25,0641;0,360655978
166;20,75;0,0938;4,95735;-0,0006;0,69328;25,30914;-2,1723;83,7528;1,773;1,5902;0,20329;2;Apr;2002;0,398981481;-21,96738;167,03896;5,08089;35,6618;1526,88;1025,7876;25,0744;0,360345536
166,5;20,7338;0,0871;4,956042;-0,000879;0,69393;25,29973;-2,1723;83,7531;1,773;1,4152;0,20335;2;Apr;2002;0,398993056;-21,96738;167,03896;5,08178;35,6646;1526,86;1025,7963;25,0809;0,360309717
167;20,7309;0,0919;4,955552;-0,000627;0,69309;25,29084;-2,1723;83,7545;1,7728;1,4569;0,2032;2;Apr;2002;0,398993056;-21,96738;167,03896;5,08249;35,6629;1526,84;1025,798;25,0804;0,36014256
167,5;20,7402;0,1037;4,956583;0,000811;0,69202;25,21726;-2,1723;83,7567;1,7725;1,3291;0,20338;2;Apr;2002;0,399027778;-21,96738;167,039;5,08275;35,6633;1526,84;1025,7979;25,0782;0,359879891
168;20,7297;0,0991;4,95391;-0,001266;0,69243;25,206;-2,1723;83,7573;1,7725;1,4437;0,20344;2;Apr;2002;0,399039352;-21,96738;167,039;5,08331;35,6503;1526,84;1025,793;25,0712;0,359808255
168,5;20,7145;0,0878;4,952361;-0,002412;0,69245;25,19683;-2,1723;83,758;1,7724;1,4328;0,20318;2;Apr;2002;0,399039352;-21,96738;167,039;5,08368;35,6503;1526,83;1025,7994;25,0753;0,359724681
169;20,6888;0,0644;4,952358;-0,002117;0,6912;25,187;-2,1723;83,7502;1,7733;1,5915;0,20318;2;Apr;2002;0,399050926;-21,96739;167,03901;5,08392;35,6717;1526,84;1025,8248;25,0986;0,360655978
169,5;20,6786;0,0609;4,952691;-0,001154;0,69028;25,17568;-2,1723;83,754;1,7728;1,2453;0,20324;2;Apr;2002;0,399050926;-21,9674;167,03904;5,08452;35,6827;1526,83;1025,8382;25,1098;0,360202259
170;20,6766;0,0636;4,953865;0,000452;0,68934;25,15776;-2,1723;83,758;1,7724;1,4497;0,20329;2;Apr;2002;0,3990625;-21,9674;167,03904;5,08496;35,6938;1526,82;1025,8493;25,1188;0,359724681
170,5;20,6768;0,0678;4,954072;0,001117;0,69104;25,1361;-2,1723;83,7584;1,7723;1,3381;0,20329;2;Apr;2002;0,399074074;-21,9674;167,03904;5,08534;35,6951;1526,82;1025,8524;25,1198;0,359676924
171;20,6979;0,0953;4,951937;-0,000411;0,69202;25,12157;-2,1723;83,7616;1,7719;1,5969;0,20329;2;Apr;2002;0,399085648;-21,9674;167,03904;5,08592;35,6599;1526,81;1025,8221;25,0873;0,35929488
171,5;20,6782;0,0799;4,951135;-0,000779;0,69126;25,108;-2,1723;83,7536;1,7729;1,4846;0,20329;2;Apr;2002;0,399085648;-21,9674;167,03904;5,08632;35,6698;1526,81;1025,8371;25,1002;0,360250018
172;20,671;0,0773;4,950444;-0,000995;0,69212;25,09412;-2,1723;83,7695;1,771;1,4858;0,20329;2;Apr;2002;0,399097222;-21,9674;167,03904;5,08676;35,67;1526,8;1025,8415;25,1023;0,358351772
172,5;20,6619;0,073;4,949645;-0,001308;0,69039;25,08133;-2,1723;83,7707;1,7709;1,478;0,20329;2;Apr;2002;0,399097222;-21,9674;167,03904;5,08721;35,6711;1526,8;1025,8469;25,1056;0,358208523
173;20,6582;0,0797;4,948625;-0,001144;0,68861;25,07143;-2,1723;83,7576;1,7724;1,4782;0,20329;2;Apr;2002;0,399108796;-21,9674;167,03904;5,08821;35,6657;1526,78;1025,846;25,1025;0,359772438
173,5;20,6425;0,0908;4,947835;0,000693;0,68659;25,05607;-2,1723;83,7567;1,7725;1,5916;0,20329;2;Apr;2002;0,39912037;-21,9674;167,03904;5,09068;35,6723;1526,71;1025,8574;25,1118;0,359879891
174;20,6341;0,1282;4,94646;0,00372;0,68644;25,04516;-2,1723;83,7653;1,7715;1,5919;0,20329;2;Apr;2002;0,39912037;-21,9674;167,03904;5,09485;35,668;1526,6;1025,8586;25,1108;0,35885316
174,5;20,6283;0,1467;4,944234;0,003722;0,68803;25,0353;-2,1723;83,7738;1,7705;1,3025;0,20329;2;Apr;2002;0,399131944;-21,96739;167,03903;5,09704;35,6547;1526,54;1025,8522;25,1023;0,357838472
175;20,6128;0,1377;4,941386;0,001559;0,68858;25,02223;-2,1723;83,7586;1,7723;1,5962;0,20329;2;Apr;2002;0,399131944;-21,96738;167,03902;5,09767;35,6444;1526,53;1025,8508;25,0986;0,359653046
175,5;20,5854;0,1134;4,939783;0,000413;0,68853;25,01086;-2,1723;83,7658;1,7714;1,2755;0,20329;2;Apr;2002;0,399143519;-21,96738;167,03902;5,098;35,6543;1526,53;1025,8679;25,1136;0,35879347
176;20,5621;0,0936;4,939192;0,000247;0,68971;24,99196;-2,1723;83,7662;1,7714;1,4598;0,20329;2;Apr;2002;0,399143519;-21,96738;167,03902;5,09835;35,6689;1526,53;1025,8876;25,131;0,358745718
176,5;20,5566;0,0948;4,939179;0,001091;0,68764;24,96752;-2,1723;83,7712;1,7708;1,4644;0,20329;2;Apr;2002;0,399166667;-21,96737;167,03902;5,09901;35,6732;1526,52;1025,8945;25,1357;0,358148836
177;20,5539;0,0995;4,938201;0,000876;0,68796;24,94959;-2,1723;83,7745;1,7704;1,3789;0,20329;2;Apr;2002;0,399166667;-21,96736;167,03902;5,09971;35,6674;1526,51;1025,893;25,1321;0,357754914
177,5;20,5432;0,0968;4,936411;-0,000072;0,68847;24,9363;-2,1723;83,7655;1,7715;1,4584;0,20329;2;Apr;2002;0,399178241;-21,96736;167,03902;5,10047;35,6616;1526,49;1025,8937;25,1306;0,358829284
178;20,5206;0,0927;4,935136;0,000457;0,68767;24,92751;-2,1723;83,7605;1,7721;1,5934;0,20346;2;Apr;2002;0,399178241;-21,96736;167,03902;5,10217;35,6702;1526,45;1025,9085;25,1432;0,359426206
178,5;20,5111;0,0947;4,933775;0,000169;0,6876;24,91711;-2,1723;83,7669;1,7713;1,5919;0,20328;2;Apr;2002;0,399189815;-21,96736;167,03902;5,10322;35,6669;1526,43;1025,9107;25,1433;0,358662152
179;20,5016;0,0919;4,932434;-0,000443;0,68491;24,90633;-2,1723;83,7675;1,7712;1,3302;0,20329;2;Apr;2002;0,399189815;-21,96736;167,03902;5,10386;35,6639;1526,42;1025,9132;25,1435;0,358590525
179,5;20,4913;0,0885;4,931978;-0,000167;0,6854;24,89669;-2,1723;83,7669;1,7713;1,4723;0,20329;2;Apr;2002;0,399201389;-21,96736;167,03902;5,10452;35,6686;1526,41;1025,9217;25,15;0,358662152
180;20,4822;0,0874;4,931648;0,000387;0,68337;24,88235;-2,1723;83,7728;1,7706;1,2967;0,20326;2;Apr;2002;0,399201389;-21,96736;167,03899;5,10528;35,6734;1526,39;1025,93;25,156;0,357957841
180,5;20,4784;0,0887;4,931065;0,000381;0,6842;24,86657;-2,1723;83,7631;1,7718;1,4802;0,20329;2;Apr;2002;0,399212963;-21,96735;167,03898;5,10578;35,6717;1526,39;1025,9319;25,1558;0,359115802
181;20,4708;0,0865;4,930051;-0,000037;0,68475;24,85437;-2,1723;83,7694;1,771;1,594;0,20329;2;Apr;2002;0,399224537;-21,96734;167,03898;5,1063;35,6697;1526,38;1025,9346;25,1563;0,358363709
181,5;20,4572;0,0752;4,929313;-0,000517;0,68519;24,83855;-2,1723;83,7551;1,7727;1,403;0,20329;2;Apr;2002;0,399224537;-21,96734;167,03899;5,10653;35,675;1526,38;1025,9445;25,164;0,360070922
182;20,4511;0,0737;4,929977;0,000827;0,68444;24,79885;-2,1723;83,7148;1,7775;1,0691;0,20325;2;Apr;2002;0,399247685;-21,96734;167,039;5,10701;35,6853;1526,38;1025,9562;25,1736;0,364883728
182,5;20,4727;0,1042;4,927954;-0,000344;0,68455;24,78582;-2,1723;83,7517;1,7731;1,1993;0,20334;2;Apr;2002;0,399259259;-21,96734;167,03899;5,10784;35,6505;1526,36;1025,926;25,1413;0,360476876
183;20,4435;0,0907;4,927002;0,000336;0,68476;24,77577;-2,1723;83,7556;1,7727;1,6056;0,20335;2;Apr;2002;0,399259259;-21,96734;167,03898;5,10935;35,6672;1526,32;1025,9488;25,1618;0,360011225
183,5;20,4348;0,1419;4,92546;0,004921;0,68488;24,76597;-2,1723;83,7554;1,7727;1,4272;0,20358;2;Apr;2002;0,399270833;-21,96734;167,03898;5,1149;35,6618;1526,17;1025,9492;25,16;0,360035104
184;20,4221;0,1791;4,921987;0,006305;0,68435;24,75811;-2,1723;83,75;1,7733;1,4143;0,20341;2;Apr;2002;0,399270833;-21,96734;167,03898;5,11952;35,644;1526,05;1025,9413;25,15;0,360679859
184,5;20,4161;0,1925;4,917546;0,003769;0,68428;24,7501;-2,1723;83,7502;1,7733;1,4324;0,20335;2;Apr;2002;0,399270833;-21,96734;167,03898;5,12134;35,6127;1526;1025,9212;25,1277;0,360655978
185;20,3592;0,1331;4,918047;0,00439;0,68319;24,73484;-2,1723;83,7502;1,7733;1,282;0,20326;2;Apr;2002;0,399282407;-21,96734;167,03897;5,12123;35,6646;1526,01;1025,9783;25,1825;0,360655978
185,5;20,3506;0,1271;4,915947;0,002983;0,68224;24,69643;-2,1723;83,7502;1,7733;1,3722;0,20325;2;Apr;2002;0,399305556;-21,96734;167,03896;5,12155;35,6545;1526,01;1025,9751;25,1771;0,360655978
186;20,3602;0,1559;4,912243;0,001018;0,68197;24,68921;-2,1723;83,7526;1,773;1,3004;0,20329;2;Apr;2002;0,399305556;-21,96733;167,03896;5,12331;35,6161;1525,97;1025,9454;25,1452;0,360369416
186,5;20,3014;0,1041;4,910387;-0,000161;0,68321;24,68108;-2,1723;83,7501;1,7733;1,2727;0,20335;2;Apr;2002;0,39931713;-21,96732;167,03896;5,12397;35,6503;1525,96;1025,9895;25,1871;0,360667919
187;20,293;0,1014;4,909149;-0,000773;0,68293;24,67112;-2,1723;83,7475;1,7736;1,2735;0,20335;2;Apr;2002;0,39931713;-21,96732;167,03896;5,12452;35,6472;1525,95;1025,9915;25,187;0,360978371
187,5;20,2688;0,0811;4,908852;-0,000652;0,67844;24,66363;-2,1723;83,7455;1,7739;1,303;0,20329;2;Apr;2002;0,399328704;-21,96732;167,03896;5,1249;35,6649;1525,95;1026,0137;25,2069;0,361217187
188;20,2599;0,0762;4,909638;0,000667;0,67497;24,64389;-2,1723;83,7516;1,7731;1,4029;0,20322;2;Apr;2002;0,399340278;-21,96732;167,03896;5,1253;35,6787;1525,94;1026,0288;25,2199;0,360488816
188,5;20,266;0,086;4,909772;0,001257;0,67659;24,60855;-2,1723;83,7517;1,7731;1,6012;0,20326;2;Apr;2002;0,399351852;-21,96732;167,03896;5,12568;35,6745;1525,94;1026,0261;25,215;0,360476876
189;20,2769;0,1008;4,908006;-0,000107;0,67618;24,59651;-2,1723;83,7502;1,7733;1,3272;0,20329;2;Apr;2002;0,399363426;-21,96732;167,03896;5,12606;35,6507;1525,94;1026,0073;25,194;0,360655978
189,5;20,2474;0,0797;4,906945;-0,000298;0,67421;24,58597;-2,1723;83,7541;1,7728;1,4653;0,20329;2;Apr;2002;0,399363426;-21,96732;167,03896;5,12685;35,6667;1525,92;1026,0296;25,2142;0,360190319
190;20,237;0,0802;4,906801;0,000653;0,6754;24,5747;-2,1723;83,7535;1,7729;1,5869;0,20326;2;Apr;2002;0,399375;-21,9673;167,03896;5,12788;35,6741;1525,9;1026,0402;25,2226;0,360261957
190,5;20,234;0,093;4,908007;0,003609;0,67626;24,54969;-2,1723;83,749;1,7734;1,5116;0,20326;2;Apr;2002;0,399386574;-21,9673;167,03895;5,12941;35,6864;1525,86;1026,0525;25,2328;0,360799263
191;20,2539;0,144;4,906436;0,005371;0,67584;24,52638;-2,1723;83,7599;1,7721;1,4977;0,20326;2;Apr;2002;0,399398148;-21,9673;167,03894;5,13237;35,6565;1525,78;1026,0266;25,2047;0,359497839
191,5;20,2679;0,191;4,904806;0,007201;0,67653;24,51202;-2,1723;83,7507;1,7732;1,3836;0,20313;2;Apr;2002;0,399409722;-21,9673;167,03894;5,13551;35,6313;1525,7;1026,0057;25,1817;0,360596277
192;20,0986;0,028;4,913266;0,01682;0,67427;24,47061;-2,1723;83,7517;1,7731;1,5016;0,20329;2;Apr;2002;0,39943287;-21,9673;167,03896;5,13624;35,8437;1525,69;1026,2152;25,3889;0,360476876
192,5;20,1865;0,1261;4,905812;0,01056;0,67472;24,45651;-2,1723;83,7403;1,7745;1,4766;0,20329;2;Apr;2002;0,399444444;-21,9673;167,03894;5,13725;35,7079;1525,66;1026,0903;25,2619;0,361838135
193;20,2506;0,2008;4,898346;0,004208;0,6736;24,4474;-2,1723;83,7262;1,7762;1,459;0,20329;2;Apr;2002;0,399444444;-21,9673;167,03894;5,13827;35,5925;1525,64;1025,9874;25,1569;0,363522054
193,5;20,1885;0,1515;4,894697;0,001775;0,6724;24,43486;-2,1723;83,7164;1,7773;1,4324;0,20329;2;Apr;2002;0,399456019;-21,9673;167,03894;5,13946;35,615;1525,62;1026,0234;25,1905;0,364692604
194;20,1461;0,1246;4,892764;0,00138;0,67266;24,42933;-2,1723;83,7219;1,7767;1,2669;0,20329;2;Apr;2002;0,399456019;-21,9673;167,03894;5,14091;35,6347;1525,58;1026,052;25,2169;0,364035646
194,5;20,1178;0,1088;4,891817;0,001656;0,675;24,42134;-2,1723;83,7221;1,7767;0,93405;0,2032;2;Apr;2002;0,399467593;-21,9673;167,03892;5,14209;35,6507;1525,56;1026,0739;25,2366;0,364011757
195;20,0946;0,0829;4,89222;0,00199;0,67188;24,39742;-2,1723;83,723;1,7766;1,1822;0,20318;2;Apr;2002;0,399479167;-21,9673;167,03892;5,14189;35,6735;1525,57;1026,0996;25,2601;0,363904259
195,5;20,113;0,1255;4,890556;0,002896;0,67201;24,36705;-2,1723;83,7244;1,7764;1,3551;0,20334;2;Apr;2002;0,399490741;-21,9673;167,03894;5,14421;35,6441;1525,51;1026,0745;25,2329;0,363737043
196;20,1037;0,1457;4,888722;0,004023;0,67207;24,35952;-2,1723;83,71;1,7781;1,302;0,2035;2;Apr;2002;0,399502315;-21,9673;167,03895;5,14698;35,6368;1525,44;1026,0736;25,2298;0,365457119
196,5;20,0712;0,1163;4,886025;0,001635;0,67125;24,35218;-2,1723;83,6983;1,7795;1,2735;0,20346;2;Apr;2002;0,399502315;-21,9673;167,03896;5,14729;35,642;1525,44;1026,0885;25,2424;0,3668549
197;20,0737;0,1189;4,883667;-0,000667;0,67134;24,34251;-2,1723;83,6881;1,7807;1,4305;0,20357;2;Apr;2002;0,399513889;-21,9673;167,03896;5,14732;35,6204;1525,45;1026,0735;25,2252;0,368073637
197,5;20,0451;0,0902;4,882835;-0,001478;0,67015;24,33599;-2,1723;83,6981;1,7795;1,2771;0,2033;2;Apr;2002;0,399513889;-21,9673;167,03895;5,14732;35,6376;1525,45;1026,0964;25,246;0,366878795
198;20,0383;0,0854;4,882839;-0,001264;0,66888;24,32825;-2,1723;83,6803;1,7817;1,432;0,20312;2;Apr;2002;0,399513889;-21,96728;167,0389;5,14752;35,6431;1525,46;1026,1046;25,252;0,369005712
198,5;20,0179;0,0735;4,883132;-0,000105;0,67049;24,31825;-2,1723;83,696;1,7798;1,2563;0,20328;2;Apr;2002;0,399525463;-21,96728;167,0389;5,14833;35,6627;1525,44;1026,1272;25,2724;0,3671297
199;20,0119;0,0764;4,883735;0,001365;0,67066;24,30313;-2,1723;83,6887;1,7807;1,2461;0,20322;2;Apr;2002;0,399537037;-21,96728;167,0389;5,14916;35,6725;1525,42;1026,1384;25,2815;0,368001942
199,5;20,0135;0,0841;4,884957;0,003328;0,67103;24,2746;-2,1723;83,6968;1,7797;1,443;0,20328;2;Apr;2002;0,399548611;-21,96728;167,03893;5,14977;35,681;1525,41;1026,1466;25,2875;0,367034116
200;20,0288;0,1029;4,883264;0,002077;0,67269;24,25522;-2,1723;83,7001;1,7793;1,3746;0,20329;2;Apr;2002;0,399560185;-21,96728;167,03894;5,15014;35,654;1525,41;1026,1241;25,2629;0,366639844
200,5;20,0303;0,1099;4,880842;0,00017;0,6726;24,24391;-2,1723;83,6983;1,7795;1,3257;0,20329;2;Apr;2002;0,399571759;-21,96728;167,03894;5,15065;35,6326;1525,41;1026,1096;25,2463;0,3668549
201;19,9977;0,0803;4,879366;-0,001001;0,6731;24,23344;-2,1723;83,6983;1,7795;1,5906;0,20329;2;Apr;2002;0,399571759;-21,96728;167,03894;5,15094;35,6479;1525,41;1026,1322;25,2666;0,3668549
201,5;19,9964;0,0834;4,878266;-0,001643;0,67334;24,22483;-2,1723;83,6983;1,7795;1,5919;0,20335;2;Apr;2002;0,399583333;-21,96728;167,03894;5,15137;35,6399;1525,4;1026,1286;25,2608;0,3668549
202;19,9826;0,0747;4,877593;-0,00182;0,67253;24,21831;-2,1723;83,6958;1,7798;1,5919;0,20329;2;Apr;2002;0,399583333;-21,96728;167,03894;5,15185;35,6458;1525,4;1026,139;25,269;0,367153596
202,5;19,9675;0,0616;4,877595;-0,00158;0,67112;24,20805;-2,1723;83,6944;1,78;1,5919;0,20329;2;Apr;2002;0,399583333;-21,96728;167,03894;5,15206;35,6585;1525,4;1026,1548;25,2827;0,36732087
203;19,9767;0,0733;4,878875;-0,000022;0,67046;24,19204;-2,1723;83,7003;1,7793;1,4079;0,20329;2;Apr;2002;0,399594907;-21,96726;167,0389;5,1523;35,6611;1525,4;1026,1565;25,2822;0,366615949
203,5;19,9779;0,0783;4,878101;-0,000393;0,6712;24,17248;-2,1723;83,6982;1,7795;1,4981;0,20325;2;Apr;2002;0,399606481;-21,96726;167,03888;5,15268;35,6535;1525,4;1026,1526;25,2761;0,366866847
204;19,9752;0,0769;4,876746;-0,001586;0,67194;24,16095;-2,1723;83,7006;1,7792;1,4578;0,20329;2;Apr;2002;0,399618056;-21,96726;167,03888;5,15281;35,6444;1525,4;1026,1485;25,27;0,366580107
204,5;19,9546;0,059;4,875908;-0,002196;0,66989;24,15432;-2,1723;83,7007;1,7792;1,4468;0,2034;2;Apr;2002;0,399618056;-21,96726;167,03889;5,15307;35,6548;1525,4;1026,1641;25,2834;0,366568159
205;19,9482;0,0615;4,875196;-0,001964;0,67086;24,14486;-2,1723;83,6982;1,7795;1,2688;0,20346;2;Apr;2002;0,39962963;-21,96726;167,0389;5,15393;35,6543;1525,39;1026,1676;25,2846;0,366866847
205,5;19,945;0,0926;4,874642;0,000864;0,67036;24,13867;-2,1723;83,7007;1,7792;1,4474;0,20329;2;Apr;2002;0,39962963;-21,96726;167,0389;5,15715;35,6522;1525,3;1026,169;25,2839;0,366568159
206;19,9337;0,1224;4,873713;0,003817;0,67013;24,13005;-2,1723;83,7235;1,7765;1,4472;0,20329;2;Apr;2002;0,399641204;-21,96726;167,0389;5,161;35,654;1525,2;1026,1756;25,2883;0,363844539
206,5;19,9296;0,1514;4,87249;0,005856;0,6692;24,11915;-2,1723;83,7367;1,7749;1,3682;0,2031;2;Apr;2002;0,399641204;-21,96726;167,0389;5,16412;35,6473;1525,11;1026,1737;25,2843;0,362268045
207;19,9227;0,1785;4,871406;0,008284;0,67;24,10332;-2,1723;83,7499;1,7733;1,3563;0,2032;2;Apr;2002;0,399652778;-21,96726;167,0389;5,16737;35,644;1525,03;1026,1752;25,2836;0,360691799
207,5;19,9164;0,1853;4,868981;0,007362;0,66747;24,08284;-2,1723;83,7516;1,7731;1,3401;0,20329;2;Apr;2002;0,399664352;-21,96726;167,0389;5,16868;35,6292;1525;1026,1679;25,274;0,360488816
208;19,902;0,174;4,866241;0,00524;0,66793;24,06902;-2,1723;83,7518;1,7731;1,2917;0,20322;2;Apr;2002;0,399675926;-21,96725;167,03889;5,16906;35,6187;1525;1026,1658;25,2698;0,360464936
208,5;19,8682;0,1544;4,86371;0,004297;0,66823;24,05729;-2,1723;83,7608;1,772;1,3817;0,20329;2;Apr;2002;0,399675926;-21,96724;167,03889;5,17045;35,6263;1524,97;1026,1828;25,2845;0,35939039
209;19,8463;0,1378;4,861366;0,002515;0,66861;24,04526;-2,1723;83,7557;1,7726;1,48;0,20329;2;Apr;2002;0,3996875;-21,96724;167,0389;5,17098;35,6255;1524,96;1026,1902;25,2897;0,359999285
209,5;19,8184;0,1106;4,85962;0,000905;0,66982;24,03376;-2,1723;83,7583;1,7723;1,3437;0,20329;2;Apr;2002;0,399699074;-21,96724;167,0389;5,17107;35,6346;1524,96;1026,2067;25,304;0,359688863
210;19,7972;0,0898;4,858369;-0,00029;0,66962;24,0236;-2,1723;83,7539;1,7729;0,67664;0,20329;2;Apr;2002;0,399699074;-21,96724;167,0389;5,17111;35,6421;1524,97;1026,2202;25,3153;0,360214198
210,5;19,7796;0,0749;4,857845;-0,000507;0,66975;24,01114;-2,1723;83,7606;1,7721;1,4811;0,20329;2;Apr;2002;0,399710648;-21,96724;167,0389;5,17138;35,6525;1524,97;1026,235;25,3279;0,359414267
211;19,7744;0,072;4,857685;-0,000396;0,66856;23,99918;-2,1723;83,7686;1,7711;1,5928;0,20319;2;Apr;2002;0,399710648;-21,96724;167,0389;5,17162;35,6555;1524,97;1026,2409;25,3316;0,35845921
211,5;19,7741;0,0729;4,856952;-0,000956;0,66939;23,98782;-2,1723;83,7581;1,7724;1,3446;0,2032;2;Apr;2002;0,399722222;-21,96724;167,03889;5,17175;35,6495;1524,98;1026,2386;25,3272;0,359712742
212;19,7633;0,065;4,856333;-0,001243;0,66858;23,97827;-2,1723;83,7596;1,7722;1,4463;0,20339;2;Apr;2002;0,399722222;-21,96724;167,03888;5,17204;35,6534;1524,98;1026,2465;25,3329;0,359533656
212,5;19,755;0,0629;4,855955;-0,000974;0,66743;23,96885;-2,1723;83,7618;1,7719;1,4147;0,20348;2;Apr;2002;0,399733796;-21,96724;167,03888;5,17264;35,6571;1524,97;1026,2538;25,338;0,359271003
213;19,7552;0,0771;4,855177;-0,000305;0,66738;23,96193;-2,1723;83,7632;1,7717;1,433;0,20346;2;Apr;2002;0,399733796;-21,96722;167,03888;5,17399;35,6504;1524,94;1026,2508;25,3328;0,359103864
213,5;19,7618;0,0959;4,853996;-0,00031;0,66726;23,9533;-2,1723;83,7684;1,7711;1,2734;0,20329;2;Apr;2002;0,39974537;-21,96722;167,03888;5,17515;35,6349;1524,91;1026,2393;25,3192;0,358483085
214;19,7503;0,0943;4,853385;0,00017;0,6677;23,94477;-2,1723;83,7681;1,7712;1,106;0,20326;2;Apr;2002;0,39974537;-21,96722;167,03888;5,17612;35,6394;1524,89;1026,248;25,3257;0,358518899
214,5;19,7398;0,0891;4,853517;0,001011;0,66553;23,90438;-2,1723;83,7748;1,7704;1,4181;0,20319;2;Apr;2002;0,399768519;-21,96722;167,03888;5,17668;35,6492;1524,88;1026,2605;25,336;0,357719103
215;19,7444;0,1079;4,852002;0,001023;0,66653;23,8919;-2,1723;83,7763;1,7702;0,5823;0,20329;2;Apr;2002;0,399780093;-21,96722;167,03888;5,17807;35,6327;1524,85;1026,2488;25,3222;0,357540054
215,5;19,719;0,0879;4,850192;-0,000258;0,66764;23,88375;-2,1723;83,7664;1,7714;1,4779;0,20329;2;Apr;2002;0,399780093;-21,96722;167,03888;5,17858;35,6391;1524,84;1026,2626;25,3337;0,358721842
216;19,7125;0,0851;4,848486;-0,001542;0,66683;23,87506;-2,1723;83,7667;1,7713;1,5932;0,20329;2;Apr;2002;0,399791667;-21,96722;167,03888;5,17896;35,6304;1524,84;1026,2599;25,3288;0,358686028
