PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
63,5;25,2078;0,0009;5,353806;-0,00714;0,98549;26,75572;0,4248;81,9041;1,9962;0;0,15873;7;Apr;2002;0,740034722;-20,83498;167,0977;4,70361;35,1646;1536,21;1023,6758;23,4065;0,405220289
64;25,1178;0,0092;5,345982;-0,006929;0,98447;26,75943;0,4381;81,8898;1,9979;0;0,15873;7;Apr;2002;0,740034722;-20,83498;167,0977;4,71104;35,1764;1536;1023,7144;23,443;0,406966386
64,5;25,0881;0,0132;5,343284;-0,006547;0,98101;26,76495;0,4529;81,8838;1,9987;0;0,15873;7;Apr;2002;0,740046296;-20,83497;167,0977;4,71367;35,1794;1535,93;1023,7279;23,4543;0,407699105
65;25,0439;0,0095;5,339341;-0,006619;0,97851;26,76792;0,4546;81,8853;1,9985;0;0,15873;7;Apr;2002;0,74005787;-20,83496;167,0977;4,71686;35,1844;1535,84;1023,7473;23,4716;0,40751592
65,5;24,9009;0,0004;5,327076;-0,007216;0,97541;26,77577;0,46;81,8495;2,0029;0;0,15873;7;Apr;2002;0,740069444;-20,83496;167,0977;4,72719;35,2046;1535,55;1023,8083;23,5303;0,411888845
66;24,7822;0,0143;5,316954;-0,006807;0,97167;26,77761;0,4836;81,8605;2,0015;0;0,15873;7;Apr;2002;0,740069444;-20,83496;167,09769;4,73723;35,2218;1535,26;1023,8595;23,5793;0,410545005
66,5;24,7763;0,0153;5,316229;-0,006359;0,97185;26,7846;0,4704;81,877;1,9995;0;0,15873;7;Apr;2002;0,740081019;-20,83496;167,09768;4,73789;35,2208;1535,25;1023,8627;23,5803;0,408529584
67;24,7739;0,0151;5,315837;-0,006186;0,96823;26,78788;0,4612;81,8688;2,0005;0;0,15873;7;Apr;2002;0,740092593;-20,83496;167,09769;4,73814;35,2196;1535,25;1023,8647;23,5802;0,409531137
67,5;24,7446;0,0131;5,313235;-0,006245;0,96495;26,7933;0,4637;81,8737;1,9999;0;0,15873;7;Apr;2002;0,740104167;-20,83496;167,0977;4,7403;35,223;1535,19;1023,8782;23,5916;0,408932636
68;24,7103;0,0133;5,310262;-0,006244;0,96243;26,79879;0,5146;81,8809;1,999;0;0,15873;7;Apr;2002;0,740115741;-20,83496;167,0977;4,74297;35,2275;1535,12;1023,8942;23,6054;0,408053271
68,5;24,6908;0,0143;5,308545;-0,006206;0,95761;26,80011;0,4374;81,8856;1,9985;0;0,15873;7;Apr;2002;0,740115741;-20,83496;167,0977;4,74457;35,2298;1535,08;1023,904;23,6131;0,407479283
69;24,6714;0,013;5,30679;-0,006249;0,95707;26,80788;0,4387;81,8932;1,9975;0;0,15873;7;Apr;2002;0,740127315;-20,83496;167,0977;4,74601;35,2316;1535,05;1023,9134;23,6204;0,406551202
69,5;24,6458;0,0139;5,304537;-0,006218;0,95527;26,80971;0,4635;81,8888;1,9981;0;0,15873;7;Apr;2002;0,740138889;-20,83496;167,0977;4,74807;35,2347;1535;1023,9256;23,6305;0,407088502
70;24,61;0,0105;5,301399;-0,006371;0,95381;26,81551;0,4733;81,8892;1,998;0;0,15873;7;Apr;2002;0,740150463;-20,83495;167,0977;4,75064;35,2392;1534,93;1023,942;23,6447;0,407039655
70,5;24,562;0,011;5,297258;-0,006507;0,95363;26,81997;0,4531;81,8825;1,9988;0;0,15873;7;Apr;2002;0,740150463;-20,83494;167,0977;4,75437;35,2457;1534,83;1023,9636;23,664;0,407857867
71;24,5396;0,0129;5,295285;-0,006302;0,95005;26,82062;0,4168;81,9068;1,9959;0;0,15873;7;Apr;2002;0,740162037;-20,83494;167,0977;4,7563;35,2484;1534,78;1023,9745;23,6729;0,404890641
71,5;24,5292;0,0148;5,294381;-0,006096;0,94873;26,82516;0,4379;81,9023;1,9964;0;0,15873;7;Apr;2002;0,740173611;-20,83494;167,0977;4,75727;35,2496;1534,76;1023,9807;23,6769;0,405440061
72;24,5231;0,0151;5,293789;-0,006041;0,94851;26,8304;0,4668;81,9004;1,9967;0;0,15873;7;Apr;2002;0,740173611;-20,83494;167,0977;4,75779;35,2498;1534,75;1023,9848;23,6789;0,405672047
72,5;24,5127;0,0151;5,292833;-0,006048;0,94551;26,83263;0,4438;81,9044;1,9962;0;0,15873;7;Apr;2002;0,740185185;-20,83494;167,0977;4,75861;35,2506;1534,74;1023,9907;23,6827;0,405183661
73;24,4917;0,0115;5,290993;-0,006304;0,94593;26,8356;0,421;81,9056;1,9961;0;0,15873;7;Apr;2002;0,740196759;-20,83494;167,0977;4,76;35,2532;1534,7;1024,0012;23,691;0,40503715
73,5;24,4648;0,0118;5,288684;-0,006211;0,94692;26,83856;0,43;81,9054;1,9961;0;0,15873;7;Apr;2002;0,740208333;-20,83494;167,0977;4,76214;35,2569;1534,65;1024,0142;23,7019;0,405061568
74;24,4356;0,0136;5,28618;-0,006208;0,94641;26,84244;0,4371;81,9069;1,9959;0;0,15873;7;Apr;2002;0,740208333;-20,83494;167,0977;4,76453;35,2608;1534,59;1024,0281;23,7136;0,404878432
74,5;24,4167;0,0139;5,284517;-0,006138;0,94585;26,84303;0,4603;81,9098;1,9955;0;0,15873;7;Apr;2002;0,740219907;-20,83493;167,0977;4,76605;35,2631;1534,55;1024,0377;23,7211;0,404524377
75;24,4043;0,0135;5,283375;-0,006171;0,94325;26,84779;0,4168;81,9209;1,9942;0;0,15873;7;Apr;2002;0,740231481;-20,83492;167,0977;4,76701;35,2641;1534,53;1024,0443;23,7256;0,40316932
75,5;24,3941;0,0162;5,28243;-0,005952;0,94212;26,85178;0,4411;81,9222;1,994;0;0,15873;7;Apr;2002;0,740243056;-20,83492;167,0977;4,76804;35,2649;1534,51;1024,0502;23,7292;0,403010631
76;24,3792;0,0157;5,281104;-0,005983;0,94178;26,85332;0,4285;81,9193;1,9944;0;0,15873;7;Apr;2002;0,74025463;-20,83492;167,0977;4,76917;35,2664;1534,49;1024,058;23,7349;0,403364632
76,5;24,3757;0,0166;5,280809;-0,005836;0,94095;26,85441;0,4277;81,9304;1,993;0;0,15873;7;Apr;2002;0,740266204;-20,83492;167,0977;4,76954;35,2669;1534,48;1024,0615;23,7363;0,402009732
77;24,365;0,0149;5,279873;-0,005982;0,93874;26,8565;0,43;81,9298;1,9931;0;0,15873;7;Apr;2002;0,740277778;-20,83492;167,0977;4,77026;35,2681;1534,47;1024,0678;23,7405;0,402082965
77,5;24,3624;0,0147;5,279618;-0,006011;0,93765;26,8602;0,4198;81,9274;1,9934;0;0,15873;7;Apr;2002;0,740277778;-20,83492;167,0977;4,77045;35,2681;1534,47;1024,0707;23,7413;0,402375903
78;24,3539;0,0137;5,278844;-0,006072;0,93558;26,86077;0,4318;81,9315;1,9929;0;0,15873;7;Apr;2002;0,740289352;-20,83492;167,0977;4,77106;35,2688;1534,46;1024,0759;23,7444;0,401875473
78,5;24,3175;0,0117;5,275706;-0,006238;0,93458;26,86373;0,4226;81,9276;1,9933;0;0,15873;7;Apr;2002;0,740300926;-20,83491;167,0977;4,77376;35,2737;1534,39;1024,0927;23,759;0,402351491
79;24,2994;0,0152;5,274173;-0,006063;0,93523;26,86423;0,3882;81,9434;1,9914;0;0,15873;7;Apr;2002;0,7403125;-20,8349;167,0977;4,77543;35,2763;1534,35;1024,1023;23,7664;0,400423145
79,5;24,2995;0,0153;5,27416;-0,00599;0,93621;26,86421;0,4147;81,9314;1,9929;0;0,15873;7;Apr;2002;0,7403125;-20,8349;167,0977;4,77546;35,276;1534,36;1024,1042;23,7662;0,401887678
80;24,2998;0,0153;5,274183;-0,005929;0,93498;26,86421;0,4317;81,9329;1,9927;0;0,15873;7;Apr;2002;0,740324074;-20,8349;167,0977;4,77545;35,2757;1534,37;1024,1061;23,766;0,4017046
80,5;24,3012;0,0153;5,274273;-0,005942;0,93254;26,86421;0,4216;81,9397;1,9919;0;0,15873;7;Apr;2002;0,740335648;-20,8349;167,0977;4,77535;35,2751;1534,38;1024,1073;23,7651;0,400874687
81;24,2948;0,0147;5,273746;-0,005963;0,9282;26,86421;0,4365;81,9285;1,9932;0;0,15873;7;Apr;2002;0,740347222;-20,8349;167,0977;4,77581;35,2761;1534,37;1024,1122;23,7678;0,402241639
81,5;24,2818;0,0145;5,272638;-0,006007;0,93043;26,86421;0,4178;81,9385;1,992;0;0,15873;7;Apr;2002;0,740347222;-20,8349;167,0977;4,77681;35,2778;1534,35;1024,1195;23,773;0,401021137
82;24,2523;0,0123;5,270081;-0,00615;0,93011;26,86421;0,4146;81,9345;1,9925;0;0,15873;7;Apr;2002;0,740358796;-20,8349;167,0977;4,77898;35,2817;1534,3;1024,1334;23,7848;0,40150932
82,5;24,1863;0,0105;5,264572;-0,006274;0,92947;26,86421;0,3982;81,9394;1,9919;0;0,15873;7;Apr;2002;0,74037037;-20,8349;167,0977;4,78399;35,292;1534,16;1024,1631;23,8123;0,400911299
83;24,1364;0,0117;5,26022;-0,00643;0,92873;26,86421;0,4091;81,9473;1,9909;0;0,15873;7;Apr;2002;0,740381944;-20,8349;167,0977;4,78799;35,2985;1534,05;1024,1851;23,832;0,399947218
83,5;24,0952;0,0123;5,25665;-0,006444;0,92595;26,86421;0,4038;81,96;1,9894;0;0,15873;7;Apr;2002;0,740381944;-20,8349;167,0977;4,79129;35,304;1533,96;1024,2037;23,8485;0,398397562
84;24,0648;0,012;5,254003;-0,006519;0,9249;26,86361;0,3714;81,9617;1,9892;0;0,15873;7;Apr;2002;0,740393519;-20,8349;167,0977;4,79367;35,3078;1533,9;1024,2178;23,8605;0,398190146
84,5;24,0526;0,0149;5,252897;-0,006222;0,92243;26,86301;0,3602;81,966;1,9886;0;0,15873;7;Apr;2002;0,740405093;-20,8349;167,0977;4,79489;35,309;1533,87;1024,2245;23,865;0,397665524
85;24,0428;0,0148;5,252008;-0,006174;0,91859;26,8606;0,3655;81,9675;1,9885;0;0,15873;7;Apr;2002;0,740416667;-20,8349;167,0977;4,79569;35,3099;1533,86;1024,2303;23,8686;0,397482523
85,5;24,0302;0,0174;5,250881;-0,005902;0,91884;26,85814;0,371;81,9704;1,9881;0;0,15873;7;Apr;2002;0,740416667;-20,8349;167,0977;4,79691;35,3111;1533,83;1024,2371;23,8733;0,397128731
86;24,0061;0,0152;5,248818;-0,006106;0,91803;26,85573;0,3728;81,9732;1,9878;0;0,15873;7;Apr;2002;0,740428241;-20,8349;167,0977;4,79865;35,3145;1533,79;1024,249;23,8831;0,39678715
86,5;23,998;0,0146;5,248099;-0,006124;0,91726;26,85335;0,3647;81,9681;1,9884;0;0,15873;7;Apr;2002;0,740439815;-20,8349;167,0977;4,79926;35,3153;1533,78;1024,2542;23,8861;0,397409324
87;23,9899;0,0155;5,247395;-0,006022;0,91685;26,85331;0,3512;81,974;1,9877;0;0,15873;7;Apr;2002;0,740451389;-20,8349;167,0977;4,79998;35,3162;1533,76;1024,2594;23,8892;0,396689557
87,5;23,9779;0,0138;5,246294;-0,006163;0,91451;26,85104;0,3594;81,9725;1,9879;0;0,15873;7;Apr;2002;0,740451389;-20,83489;167,0977;4,80082;35,3172;1533,75;1024,2659;23,8936;0,396872544
88;23,9369;0,0118;5,242803;-0,006342;0,91278;26,84931;0,3646;81,9779;1,9872;0;0,15873;7;Apr;2002;0,740462963;-20,83488;167,0977;4,80391;35,3232;1533,67;1024,2848;23,9103;0,396213808
88,5;23,9007;0,0111;5,239669;-0,00636;0,91318;26,84357;0,3508;81,982;1,9867;0;0,15873;7;Apr;2002;0,740474537;-20,83488;167,0977;4,80675;35,328;1533,59;1024,3012;23,9246;0,395713686
89;23,8496;0,0141;5,235331;-0,006251;0,91263;26,84175;0,3296;81,9709;1,9881;0;0,15873;7;Apr;2002;0,740486111;-20,83488;167,0977;4,81101;35,3355;1533,47;1024,3243;23,9454;0,397067733
89,5;23,8453;0,0151;5,234895;-0,006133;0,91136;26,83967;0,3576;81,9932;1,9854;0;0,15873;7;Apr;2002;0,740486111;-20,83488;167,0977;4,81146;35,3354;1533,47;1024,3277;23,9467;0,394347626
90;23,837;0,0147;5,234132;-0,006088;0,90915;26,83729;0,3684;81,9863;1,9862;0;0,15873;7;Apr;2002;0,740497685;-20,83488;167,0977;4,81212;35,336;1533,46;1024,3327;23,9496;0,395189194
90,5;23,8293;0,015;5,233441;-0,006102;0,90705;26,8322;0,3613;81,9956;1,9851;0;0,15873;7;Apr;2002;0,740509259;-20,83488;167,0977;4,81276;35,3367;1533,45;1024,3377;23,9524;0,394054923
91;23,8238;0,0152;5,232933;-0,006093;0,90251;26,82884;0,3509;81,999;1,9846;0;0,15873;7;Apr;2002;0,740509259;-20,83488;167,0977;4,81323;35,3372;1533,44;1024,3418;23,9545;0,393640275
91,5;23,821;0,0149;5,232654;-0,00608;0,89854;26,82214;0,3174;82,0044;1,984;0;0,15873;7;Apr;2002;0,740520833;-20,83488;167,0977;4,81345;35,3371;1533,44;1024,3448;23,9552;0,392981752
92;23,8053;0,0127;5,231267;-0,006222;0,89919;26,82063;0,3542;81,9999;1,9845;0;0,15873;7;Apr;2002;0,740532407;-20,83488;167,0977;4,81455;35,3389;1533,42;1024,3529;23,9612;0,393530518
92,5;23,7498;0,0176;5,226433;-0,005849;0,90015;26,81739;0,3258;82,0047;1,9839;0;0,15873;7;Apr;2002;0,740543981;-20,83488;167,0977;4,81937;35,3461;1533,29;1024,377;23,9831;0,392945169
93;23,7228;0,0167;5,22422;-0,005954;0,9009;26,81024;0,3365;82,0065;1,9837;0;0,15873;7;Apr;2002;0,740555556;-20,83488;167,0977;4,82144;35,3506;1533,23;1024,3905;23,9945;0,392725671
93,5;23,7062;0,0151;5,222751;-0,006078;0,90026;26,80913;0,3238;82,0093;1,9834;0;0,15873;7;Apr;2002;0,740555556;-20,83487;167,0977;4,82265;35,3525;1533,21;1024,399;24,0008;0,392384241
94;23,7023;0,0155;5,222373;-0,006011;0,89756;26,80074;0,3106;82,0108;1,9832;0;0,15873;7;Apr;2002;0,74056713;-20,83486;167,0977;4,82302;35,3526;1533,2;1024,4024;24,0021;0,392201336
94,5;23,6987;0,0153;5,222052;-0,006024;0,89437;26,79738;0,3144;82,0125;1,983;0;0,15873;7;Apr;2002;0,740578704;-20,83486;167,0977;4,8233;35,3528;1533,2;1024,4058;24,0034;0,391994049
95;23,6899;0,0148;5,221299;-0,005992;0,89208;26,79367;0,3164;82,0093;1,9834;0;0,15873;7;Apr;2002;0,740578704;-20,83486;167,0977;4,82399;35,3539;1533,19;1024,4114;24,0068;0,392384241
95,5;23,6455;0,0087;5,217526;-0,006439;0,88981;26,78795;0,3327;82,0156;1,9826;0;0,15873;7;Apr;2002;0,740590278;-20,83486;167,0977;4,82707;35,3604;1533,11;1024,4316;24,0248;0,391616065
96;23,5892;0,0131;5,212789;-0,006299;0,88802;26,78665;0,4372;82,029;1,981;0;0,15873;7;Apr;2002;0,740601852;-20,83486;167,0977;4,83185;35,3691;1532,98;1024,4569;24,0479;0,389982363
96,5;23,5765;0,0163;5,211624;-0,006115;0,88855;26,77834;0,3341;82,0253;1,9814;0;0,15873;7;Apr;2002;0,740613426;-20,83486;167,0977;4,83314;35,3701;1532,95;1024,4635;24,0524;0,390433433
97;23,5478;0,0215;5,209189;-0,005683;0,89066;26,77631;0,3181;82,0336;1,9804;0;0,15873;7;Apr;2002;0,740613426;-20,83484;167,0977;4,83585;35,3743;1532,88;1024,4773;24,064;0,389421601
97,5;23,529;0,0147;5,207532;-0,006218;0,88939;26,77044;0,323;82,0367;1,98;0;0,15873;7;Apr;2002;0,740625;-20,83484;167,0977;4,83685;35,3765;1532,86;1024,4867;24,0712;0,389043714
98;23,528;0,0151;5,207402;-0,006145;0,88706;26,76414;0,3367;82,0367;1,98;0;0,15873;7;Apr;2002;0,740625;-20,83484;167,0977;4,83699;35,3761;1532,86;1024,4888;24,0713;0,389043714
98,5;23,5277;0,0151;5,207338;-0,006075;0,88433;26,76072;0,3065;82,0319;1,9806;0;0,15873;7;Apr;2002;0,740636574;-20,83484;167,0977;4,83704;35,3757;1532,87;1024,4908;24,0711;0,389628835
99;23,5263;0,0146;5,207203;-0,006133;0,88067;26,75466;0,2896;82,0412;1,9795;0;0,15873;7;Apr;2002;0,740648148;-20,83484;167,0977;4,83711;35,3757;1532,88;1024,4933;24,0715;0,388495194
99,5;23,5211;0,0139;5,206747;-0,006127;0,87814;26,75049;0,3284;82,04;1,9796;0;0,15873;7;Apr;2002;0,740659722;-20,83484;167,0977;4,83749;35,3761;1532,87;1024,4973;24,0734;0,388641463
100;23,5066;0,0147;5,205501;-0,006062;0,87796;26,74365;0,3047;82,0444;1,9791;0;0,15873;7;Apr;2002;0,740659722;-20,83484;167,0977;4,83873;35,378;1532,84;1024,5052;24,0791;0,388105154
100,5;23,5046;0,0116;5,205291;-0,006342;0,87692;26,73894;0,2879;82,04;1,9796;0;0,15873;7;Apr;2002;0,740671296;-20,83484;167,0977;4,83865;35,3779;1532,85;1024,5078;24,0796;0,388641463
101;23,505;0,0153;5,205306;-0,005984;0,87523;26,73269;0,2596;82,035;1,9802;0;0,15873;7;Apr;2002;0,74068287;-20,83484;167,0977;4,83893;35,3775;1532,85;1024,5096;24,0793;0,389250941
101,5;23,5014;0,0147;5,205007;-0,006012;0,87533;26,72635;0,2702;82,0367;1,98;0;0,15873;7;Apr;2002;0,74068287;-20,83484;167,0977;4,83918;35,3779;1532,86;1024,5131;24,0806;0,389043714
102;23,4982;0,0155;5,204688;-0,005983;0,87687;26,72013;0,2836;82,0396;1,9797;0;0,15873;7;Apr;2002;0,740694444;-20,83484;167,0977;4,83951;35,3779;1532,85;1024,5162;24,0816;0,38869022
102,5;23,498;0,0155;5,204663;-0,00597;0,87645;26,71285;0,2964;82,0425;1,9793;0;0,15873;7;Apr;2002;0,740706019;-20,83482;167,0977;4,83953;35,3777;1532,86;1024,5183;24,0815;0,388336739
103;23,4971;0,0152;5,204553;-0,005972;0,87602;26,70726;0,2665;82,044;1,9791;0;0,15873;7;Apr;2002;0,740706019;-20,83482;167,0977;4,8396;35,3774;1532,87;1024,5204;24,0816;0,388153908
103,5;23,4956;0,0145;5,204388;-0,005999;0,87761;26,6995;0,2819;82,0396;1,9797;0;0,15873;7;Apr;2002;0,740717593;-20,83482;167,0977;4,83968;35,3772;1532,87;1024,5229;24,0819;0,38869022
104;23,4942;0,0159;5,204252;-0,005872;0,87514;26,69242;0,2913;82,0367;1,98;0;0,15873;7;Apr;2002;0,740729167;-20,83482;167,0977;4,83992;35,3771;1532,88;1024,5254;24,0823;0,389043714
104,5;23,493;0,0165;5,204154;-0,005844;0,87338;26,68625;0,2765;82,0324;1,9805;0;0,15873;7;Apr;2002;0,740740741;-20,83482;167,0977;4,84006;35,3771;1532,88;1024,5279;24,0827;0,389567884
105;23,4892;0,0146;5,203832;-0,00597;0,87171;26,67896;0,2913;82,0306;1,9808;0;0,15873;7;Apr;2002;0,740740741;-20,83482;167,0977;4,84023;35,3776;1532,88;1024,5315;24,0841;0,389787312
105,5;23,4792;0,0166;5,202967;-0,005793;0,87209;26,67123;0,3029;82,0367;1,98;0;0,15873;7;Apr;2002;0,740752315;-20,83482;167,0977;4,84121;35,3787;1532,86;1024,5375;24,088;0,389043714
106;23,428;0,0172;5,198622;-0,00566;0,87128;26,66812;0,2581;82,0462;1,9789;0;0,15873;7;Apr;2002;0,740763889;-20,83482;167,0977;4,84539;35,3863;1532,75;1024,5604;24,1087;0,387885763
106,5;23,3602;0,0105;5,192877;-0,00645;0,87083;26,66014;0,2574;82,066;1,9765;0;0,15873;7;Apr;2002;0,740763889;-20,83482;167,0977;4,85026;35,3965;1532,61;1024,5902;24,1362;0,38547278
107;23,334;0,0139;5,190588;-0,006331;0,86913;26,65508;0,292;82,0676;1,9763;0;0,15873;7;Apr;2002;0,740775463;-20,83482;167,0977;4,85264;35,3997;1532,55;1024,6024;24,1463;0,385277817
107,5;23,2908;0,0088;5,186784;-0,006672;0,86944;26,64619;0,2215;82,0796;1,9748;0;0,15873;7;Apr;2002;0,740787037;-20,83482;167,0977;4,85578;35,405;1532,47;1024,6213;24,163;0,383815714
108;23,2004;0,0128;5,178936;-0,006693;0,86882;26,63588;0,2406;82,0846;1,9742;0;0,15873;7;Apr;2002;0,740798611;-20,83481;167,0977;4,86336;35,4172;1532,26;1024,6591;24,1985;0,383206568
108,5;23,1693;0,0147;5,176346;-0,006669;0,86477;26,62832;0,2388;82,1013;1,9721;0;0,15873;7;Apr;2002;0,740798611;-20,8348;167,0977;4,86601;35,4221;1532,19;1024,674;24,2113;0,381172289
109;23,1673;0,0158;5,17607;-0,006385;0,86286;26,62089;0,2195;82,0954;1,9729;0;0,15873;7;Apr;2002;0,740810185;-20,8348;167,0977;4,86634;35,4214;1532,19;1024,6762;24,2113;0,381890939
109,5;23,1663;0,0153;5,175935;-0,006199;0,85786;26,61231;0,2381;82,1004;1,9722;0;0,15873;7;Apr;2002;0,740821759;-20,8348;167,0977;4,86644;35,421;1532,19;1024,6784;24,2113;0,38128191
110;23,164;0,0151;5,175708;-0,006135;0,85451;26,60211;0,2712;82,0973;1,9726;0;0,15873;7;Apr;2002;0,740833333;-20,8348;167,0977;4,86664;35,421;1532,19;1024,6812;24,212;0,381659504
110,5;23,1609;0,0143;5,175401;-0,00615;0,85261;26,59404;0,2007;82,1037;1,9718;0;0,15873;7;Apr;2002;0,740844907;-20,8348;167,0977;4,86685;35,4209;1532,2;1024,6842;24,2129;0,380879971
111;23,1432;0,0103;5,173767;-0,006497;0,84969;26,58343;0,2151;82,1016;1,9721;0;0,15873;7;Apr;2002;0,740844907;-20,8348;167,0977;4,868;35,4224;1532,17;1024,6926;24,2192;0,381135749
111,5;23,0958;0,0147;5,169698;-0,006287;0,85009;26,57522;0,2135;82,0998;1,9723;0;0,15873;7;Apr;2002;0,740856481;-20,8348;167,0977;4,87218;35,4291;1532,06;1024,7137;24,238;0,381354991
112;23,0644;0,0134;5,1669;-0,006432;0,85057;26,56452;0,2317;82,1106;1,971;0;0,15873;7;Apr;2002;0,740868056;-20,8348;167,0977;4,87466;35,4326;1531,99;1024,7276;24,2498;0,380039606
112,5;23,0064;0,0129;5,161836;-0,006549;0,84692;26,55532;0,2069;82,1107;1,971;0;0,15873;7;Apr;2002;0,74087963;-20,8348;167,0977;4,87937;35,4402;1531,86;1024,7523;24,2723;0,380027427
113;22,9512;0,0129;5,156955;-0,006555;0,84598;26,54546;0,2148;82,1146;1,9705;0;0,15873;7;Apr;2002;0,740891204;-20,8348;167,0977;4,88392;35,4468;1531,74;1024,7755;24,2932;0,37955247
113,5;22,9015;0,0113;5,152458;-0,006781;0,84403;26,53574;0,2003;82,1146;1,9705;0;0,15873;7;Apr;2002;0,740902778;-20,8348;167,0977;4,8879;35,452;1531,63;1024,796;24,3116;0,37955247
114;22,8335;0,0108;5,146634;-0,006711;0,83835;26,52523;0,1891;82,1003;1,9723;0;0,15873;7;Apr;2002;0,740902778;-20,8348;167,0977;4,89346;35,4618;1531,47;1024,8252;24,3385;0,38129409
114,5;22,7976;0,0146;5,143644;-0,006419;0,83624;26,51777;0,1872;82,1163;1,9703;0;0,15873;7;Apr;2002;0,740914352;-20,8348;167,0977;4,89671;35,4674;1531,39;1024,842;24,3532;0,379345444
115;22,7899;0,0146;5,142903;-0,006334;0,83368;26,50862;0,1833;82,1146;1,9705;0;0,15873;7;Apr;2002;0,740925926;-20,8348;167,0977;4,89739;35,4677;1531,38;1024,8466;24,3556;0,37955247
115,5;22,7565;0,0112;5,139946;-0,006439;0,83047;26,50173;0,1833;82,1196;1,9699;0;0,15873;7;Apr;2002;0,7409375;-20,83478;167,0977;4,89993;35,4717;1531,31;1024,8615;24,3683;0,378943583
116;22,7197;0,0144;5,136842;-0,00636;0,82901;26,49355;0,2128;82,1223;1,9696;0;0,15873;7;Apr;2002;0,7409375;-20,83478;167,0977;4,90317;35,4773;1531,22;1024,8784;24,383;0,3786148
116,5;22,7159;0,0148;5,136469;-0,00638;0,82586;26,48403;0,1911;82,133;1,9683;0;0,15873;7;Apr;2002;0,740949074;-20,83478;167,0977;4,90352;35,4773;1531,22;1024,8817;24,3842;0,37731195
117;22,7137;0,0152;5,136239;-0,006296;0,82368;26,47439;0,1679;82,1299;1,9687;0;0,15873;7;Apr;2002;0,740960648;-20,83478;167,0977;4,90377;35,4771;1531,22;1024,8844;24,3847;0,377689394
117,5;22,7113;0,0155;5,136027;-0,006179;0,82121;26,46631;0,1753;82,1276;1,969;0;0,15873;7;Apr;2002;0,740960648;-20,83478;167,0977;4,90401;35,4773;1531,22;1024,8874;24,3856;0,377969442
118;22,7094;0,0151;5,135849;-0,006175;0,82009;26,45669;0,1584;82,1293;1,9688;0;0,15873;7;Apr;2002;0,740972222;-20,83478;167,0977;4,90416;35,4773;1531,23;1024,8901;24,3861;0,377762449
118,5;22,7039;0,0147;5,135391;-0,006123;0,8194;26,44939;0,1813;82,1325;1,9684;0;0,15873;7;Apr;2002;0,740983796;-20,83478;167,0977;4,9046;35,478;1531,23;1024,8943;24,3882;0,377372827
119;22,6915;0,0135;5,134303;-0,006244;0,81867;26,44131;0,1515;82,1359;1,968;0;0,15873;7;Apr;2002;0,740983796;-20,83478;167,0977;4,90553;35,4794;1531,21;1024,9012;24,3929;0,37695887
119,5;22,6728;0,0135;5,132687;-0,006271;0,81672;26,43229;0,2075;82,133;1,9683;0;0,15873;7;Apr;2002;0,74099537;-20,83478;167,0977;4,90708;35,4819;1531,17;1024,9106;24,4001;0,37731195
120;22,6376;0,0113;5,129633;-0,006456;0,81579;26,4264;0,1913;82,1314;1,9685;0;0,15873;7;Apr;2002;0,741006944;-20,83478;167,0977;4,90982;35,4865;1531,1;1024,9264;24,4138;0,377506758
120,5;22,5784;0,0116;5,124582;-0,006528;0,81622;26,41626;0,1855;82,142;1,9672;0;0,15873;7;Apr;2002;0,741006944;-20,83476;167,0977;4,91472;35,4952;1530,96;1024,9521;24,4372;0,376216226
121;22,5568;0,0143;5,122699;-0,006439;0,81624;26,4065;0,1549;82,1406;1,9674;0;0,15873;7;Apr;2002;0,741018519;-20,83476;167,0977;4,91671;35,4978;1530,91;1024,9624;24,4455;0,376386664
121,5;22,5372;0,0122;5,120994;-0,006462;0,81484;26,40162;0,186;82,1406;1,9674;0;0,15873;7;Apr;2002;0,741030093;-20,83476;167,0977;4,91823;35,5003;1530,88;1024,9721;24,453;0,376386664
122;22,4779;0,0094;5,115895;-0,006659;0,81279;26,38925;0,1625;82,1406;1,9674;0;0,15873;7;Apr;2002;0,741030093;-20,83476;167,0977;4,92292;35,5087;1530,75;1024,9976;24,4762;0,376386664
122,5;22,4408;0,013;5,11262;-0,006611;0,80987;26,38168;0,1835;82,1435;1,967;0;0,15873;7;Apr;2002;0,741041667;-20,83476;167,0977;4,92628;35,5132;1530,66;1025,0138;24,4902;0,376033618
123;22,412;0,0137;5,110077;-0,006551;0,80471;26,37209;0,1692;82,1477;1,9665;0;0,15873;7;Apr;2002;0,741053241;-20,83476;167,0977;4,92876;35,5166;1530,6;1025,0268;24,501;0,37552233
123,5;22,3964;0,0151;5,108709;-0,006394;0,80168;26,363;0,1642;82,1482;1,9665;0;0,15873;7;Apr;2002;0,741064815;-20,83476;167,09772;4,9302;35,5184;1530,56;1025,0348;24,5069;0,375461464
124;22,3895;0,0147;5,108051;-0,006274;0,80102;26,3537;0,1874;82,1535;1,9658;0;0,15873;7;Apr;2002;0,741064815;-20,83476;167,09772;4,93079;35,5187;1530,55;1025,0391;24,5091;0,37481631
