PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
80,5;22,9575;0,0825;5,160553;0,000815;0,87656;27,39834;28;Oct;2001;0,094479167;-21,51942;167,05492;4,88844;35,4805;1531,07;1024,6587;24,3151;79,983
81;22,9347;0,0822;5,158349;0,000785;0,87641;27,38963;28;Oct;2001;0,094490741;-21,51942;167,05492;4,89034;35,4817;1531,02;1024,6684;24,3226;80,48
81,5;22,9262;0,0817;5,157704;0,000807;0,87492;27,38536;28;Oct;2001;0,094490741;-21,51942;167,05492;4,891;35,4834;1531,01;1024,6743;24,3263;80,976
82;22,9222;0,0817;5,157363;0,000787;0,87239;27,3773;28;Oct;2001;0,094502315;-21,51942;167,05492;4,89133;35,4838;1531,01;1024,678;24,3279;81,473
82,5;22,9142;0,0818;5,156699;0,0008;0,86853;27,36985;28;Oct;2001;0,094502315;-21,51941;167,05492;4,89199;35,485;1531;1024,6833;24,3311;81,97
83;22,9072;0,0817;5,156206;0,000798;0,86464;27,36176;28;Oct;2001;0,094513889;-21,5194;167,05492;4,89254;35,4867;1530,99;1024,6888;24,3344;82,466
83,5;22,9011;0,0818;5,155711;0,000792;0,85896;27,35556;28;Oct;2001;0,094513889;-21,5194;167,05492;4,89305;35,4876;1530,98;1024,6934;24,3369;82,963
84;22,892;0,0819;5,154914;0,000788;0,85769;27,34757;28;Oct;2001;0,094525463;-21,5194;167,05492;4,89381;35,4886;1530,97;1024,699;24,3403;83,46
84,5;22,8815;0,0821;5,154097;0,000802;0,85701;27,34162;28;Oct;2001;0,094525463;-21,5194;167,05492;4,89468;35,4906;1530,95;1024,7057;24,3449;83,956
85;22,8661;0,0827;5,152903;0,000791;0,85668;27,33277;28;Oct;2001;0,094537037;-21,5194;167,05492;4,89597;35,4937;1530,92;1024,7146;24,3517;84,453
85,5;22,8341;0,0837;5,150704;0,000836;0,85652;27,32988;28;Oct;2001;0,094537037;-21,5194;167,05492;4,89854;35,5024;1530,86;1024,7326;24,3675;84,95
86;22,8042;0,0829;5,148575;0,000824;0,85501;27,32406;28;Oct;2001;0,094548611;-21,5194;167,05492;4,90086;35,51;1530,8;1024,7492;24,3819;85,446
86,5;22,7955;0,0817;5,147755;0,000784;0,8536;27,31558;28;Oct;2001;0,094548611;-21,51941;167,05492;4,90152;35,5105;1530,79;1024,7542;24,3848;85,943
87;22,7819;0,0825;5,146238;0,000803;0,85127;27,30638;28;Oct;2001;0,094560185;-21,51942;167,05492;4,90278;35,5096;1530,76;1024,7596;24,388;86,44
87,5;22,765;0,0818;5,144424;0,000753;0,84054;27,29945;28;Oct;2001;0,094560185;-21,51942;167,05492;4,9042;35,5091;1530,73;1024,7663;24,3925;86,936
88;22,7556;0,0818;5,143802;0,000762;0,83327;27,28916;28;Oct;2001;0,094571759;-21,51942;167,05492;4,90495;35,5117;1530,71;1024,7731;24,3973;87,433
88,5;22,7479;0,0817;5,143707;0,000781;0,82535;27,28615;28;Oct;2001;0,094571759;-21,51942;167,05492;4,90546;35,517;1530,71;1024,7815;24,4035;87,93
89;22,7434;0,0817;5,143704;0,000803;0,81907;27,27825;28;Oct;2001;0,094583333;-21,51942;167,05492;4,90576;35,5204;1530,71;1024,7876;24,4074;88,426
89,5;22,7364;0,0818;5,143264;0,00079;0,81541;27,27058;28;Oct;2001;0,094583333;-21,51942;167,05492;4,90631;35,5226;1530,7;1024,7934;24,4112;88,923
90;22,726;0,0823;5,142448;0,000809;0,8108;27,26453;28;Oct;2001;0,094583333;-21,51942;167,05492;4,9072;35,5245;1530,68;1024,8;24,4156;89,42
90,5;22,7046;0,0821;5,141103;0,000769;0,80408;27,25644;28;Oct;2001;0,094594907;-21,51942;167,05492;4,90882;35,5312;1530,64;1024,8134;24,4268;89,916
91;22,6956;0,0823;5,140467;0,000795;0,80078;27,24799;28;Oct;2001;0,094594907;-21,51942;167,05492;4,90958;35,5334;1530,63;1024,8199;24,4311;90,413
91,5;22,6654;0,0825;5,137922;0,000793;0,79802;27,24007;28;Oct;2001;0,094606481;-21,51942;167,05492;4,91207;35,5381;1530,57;1024,8342;24,4433;90,91
92;22,6534;0,0816;5,136751;0,000808;0,79269;27,2308;28;Oct;2001;0,094618056;-21,51942;167,05492;4,91306;35,5385;1530,55;1024,8402;24,4471;91,406
92,5;22,642;0,0823;5,13551;0,000812;0,79041;27,22199;28;Oct;2001;0,094618056;-21,51942;167,05492;4,91411;35,538;1530,52;1024,8452;24,45;91,903
93;22,6146;0,082;5,132442;0,000735;0,78517;27,21361;28;Oct;2001;0,09462963;-21,51942;167,05492;4,91651;35,5362;1530,46;1024,8539;24,4565;92,4
93,5;22,5894;0,0816;5,129607;0,000699;0,78149;27,204;28;Oct;2001;0,09462963;-21,51942;167,05492;4,91872;35,5345;1530,4;1024,862;24,4624;92,896
94;22,5804;0,0815;5,128546;0,000787;0,77772;27,19817;28;Oct;2001;0,094641204;-21,51942;167,05492;4,91955;35,5334;1530,39;1024,8659;24,4642;93,393
94,5;22,5651;0,084;5,126322;0,00092;0,77337;27,19034;28;Oct;2001;0,094641204;-21,51942;167,05492;4,92122;35,5283;1530,34;1024,8686;24,4647;93,89
95;22,5337;0,0829;5,122532;0,000826;0,77128;27,18256;28;Oct;2001;0,094652778;-21,51942;167,05492;4,92398;35,5241;1530,27;1024,8766;24,4705;94,386
95,5;22,5175;0,0821;5,121292;0,000803;0,76893;27,17684;28;Oct;2001;0,094652778;-21,51942;167,05492;4,92525;35,5275;1530,24;1024,886;24,4778;94,883
96;22,5122;0,0813;5,121153;0,000665;0,76789;27,17024;28;Oct;2001;0,094652778;-21,51942;167,05492;4,92554;35,5306;1530,24;1024,8919;24,4816;95,38
96,5;22,5131;0,0818;5,121443;0,000876;0,7663;27,16251;28;Oct;2001;0,094664352;-21,51942;167,05492;4,9255;35,5319;1530,25;1024,8948;24,4824;95,876
97;22,5157;0,0815;5,121914;0,000868;0,76619;27,1549;28;Oct;2001;0,094664352;-21,51942;167,05492;4,92523;35,5334;1530,27;1024,8974;24,4828;96,373
97,5;22,5159;0,0812;5,12195;0,000787;0,76545;27,14763;28;Oct;2001;0,094675926;-21,51942;167,05492;4,92517;35,5333;1530,28;1024,8994;24,4827;96,87
98;22,5174;0,0818;5,122258;0,00093;0,76345;27,13831;28;Oct;2001;0,094675926;-21,51942;167,05492;4,92507;35,5343;1530,29;1024,9019;24,4831;97,366
98,5;22,5205;0,0808;5,12281;0,000717;0,76255;27,13015;28;Oct;2001;0,0946875;-21,51942;167,05492;4,92464;35,5359;1530,31;1024,9044;24,4834;97,863
99;22,5214;0,0809;5,122989;0,000785;0,7624;27,12462;28;Oct;2001;0,0946875;-21,51942;167,05492;4,92458;35,5364;1530,32;1024,9067;24,4836;98,36
99,5;22,5226;0,0818;5,123224;0,00087;0,76265;27,11562;28;Oct;2001;0,094699074;-21,51942;167,05492;4,92452;35,537;1530,33;1024,909;24,4838;98,856
100;22,5219;0,0815;5,123272;0,000843;0,76158;27,10881;28;Oct;2001;0,094699074;-21,51942;167,05492;4,92454;35,5379;1530,34;1024,912;24,4846;99,353
100,5;22,5198;0,0807;5,12321;0,000772;0,7583;27,10094;28;Oct;2001;0,094710648;-21,51942;167,05492;4,92463;35,5389;1530,35;1024,9155;24,486;99,85
101;22,5168;0,0815;5,123031;0,000823;0,76004;27,09161;28;Oct;2001;0,094710648;-21,51942;167,05492;4,92492;35,5398;1530,35;1024,9192;24,4876;100,346
101,5;22,5161;0,0813;5,12312;0,000844;0,75936;27,08314;28;Oct;2001;0,094722222;-21,51942;167,05492;4,92495;35,5409;1530,35;1024,9224;24,4887;100,843
102;22,5165;0,0815;5,1233;0,000868;0,75816;27,07296;28;Oct;2001;0,094722222;-21,51942;167,05492;4,92491;35,5418;1530,36;1024,9252;24,4892;101,34
102,5;22,5148;0,082;5,123283;0,000833;0,75678;27,06417;28;Oct;2001;0,094733796;-21,51942;167,05494;4,92505;35,5429;1530,37;1024,9286;24,4906;101,836
103;22,5103;0,0815;5,122969;0,000815;0,74862;27,05942;28;Oct;2001;0,094733796;-21,51942;167,05494;4,92538;35,5439;1530,37;1024,9329;24,4926;102,333
103,5;22,5054;0,0815;5,123952;0,000684;0,7492;27,04872;28;Oct;2001;0,09474537;-21,51942;167,05494;4,92545;35,5554;1530,38;1024,9452;24,5029;102,829
104;22,4869;0,0833;5,12399;0,000815;0,75222;27,04087;28;Oct;2001;0,09474537;-21,51942;167,05494;4,92677;35,5706;1530,35;1024,9641;24,5196;103,326
104,5;22,4415;0,084;5,120283;0,000845;0,75141;27,0346;28;Oct;2001;0,094756944;-21,51942;167,05494;4,93058;35,5786;1530,25;1024,9854;24,5387;103,823
105;22,408;0,0821;5,117477;0,000704;0,75151;27,02512;28;Oct;2001;0,094756944;-21,51942;167,05494;4,9332;35,5839;1530,18;1025,0011;24,5522;104,319
105,5;22,3886;0,0817;5,116023;0,000786;0,75069;27,01701;28;Oct;2001;0,094768519;-21,51942;167,05494;4,93477;35,5882;1530,14;1025,0121;24,561;104,816
106;22,3813;0,0815;5,115438;0,000823;0,74826;27,006;28;Oct;2001;0,094768519;-21,51942;167,05494;4,93537;35,5894;1530,13;1025,0172;24,5641;105,313
106,5;22,3795;0,0817;5,115227;0,000861;0,74551;26,9996;28;Oct;2001;0,094780093;-21,51942;167,05494;4,93557;35,589;1530,13;1025,0197;24,5643;105,809
107;22,3754;0,0863;5,114664;0,001305;0,74318;26,99118;28;Oct;2001;0,094780093;-21,51942;167,05494;4,93634;35,5878;1530,12;1025,022;24,5646;106,306
107,5;22,3663;0,0814;5,113714;0,000774;0,74149;26,98179;28;Oct;2001;0,094791667;-21,51942;167,05494;4,93673;35,5877;1530,12;1025,0267;24,5671;106,802
108;22,363;0,0811;5,113523;0,000796;0,74066;26,97606;28;Oct;2001;0,094791667;-21,51944;167,05494;4,93697;35,5887;1530,12;1025,0306;24,5688;107,299
108,5;22,3635;0,0813;5,113852;0,000802;0,73838;26,96983;28;Oct;2001;0,094791667;-21,51944;167,05494;4,93688;35,5906;1530,13;1025,0341;24,5702;107,796
109;22,3622;0,0814;5,114079;0,000829;0,73368;26,95892;28;Oct;2001;0,094803241;-21,51944;167,05494;4,93693;35,5933;1530,14;1025,0387;24,5727;108,292
109,5;22,3612;0,0811;5,114785;0,000874;0,73252;26,95305;28;Oct;2001;0,094803241;-21,51944;167,05494;4,93683;35,5996;1530,15;1025,0458;24,5777;108,789
110;22,3595;0,0814;5,114883;0,000812;0,73239;26,94223;28;Oct;2001;0,094814815;-21,51944;167,05494;4,93693;35,6015;1530,16;1025,05;24,5797;109,286
110,5;22,3563;0,0812;5,114953;0,000803;0,73136;26,93505;28;Oct;2001;0,094814815;-21,51944;167,05494;4,93711;35,6045;1530,16;1025,0553;24,5828;109,782
111;22,3341;0,084;5,11259;0,00089;0,73156;26,92705;28;Oct;2001;0,094826389;-21,51944;167,05494;4,93929;35,604;1530,1;1025,0634;24,5888;110,279
111,5;22,2851;0,0822;5,10732;0,0008;0,73257;26,91705;28;Oct;2001;0,094826389;-21,51944;167,05494;4,94348;35,6026;1529,99;1025,0785;24,6017;110,775
112;22,2743;0,0817;5,106455;0,000797;0,72709;26,90787;28;Oct;2001;0,094837963;-21,51944;167,05494;4,94435;35,6045;1529,97;1025,0852;24,6062;111,272
112,5;22,2621;0,0819;5,105478;0,000793;0,724;26,90062;28;Oct;2001;0,094837963;-21,51944;167,05494;4,94538;35,6067;1529,95;1025,0924;24,6113;111,769
113;22,2151;0,0842;5,101656;0,000762;0,72323;26,88888;28;Oct;2001;0,094849537;-21,51944;167,05494;4,94942;35,615;1529,84;1025,1143;24,631;112,265
113,5;22,1751;0,0821;5,098637;0,000839;0,72221;26,88199;28;Oct;2001;0,094849537;-21,51944;167,05494;4,95257;35,624;1529,76;1025,1346;24,6491;112,762
114;22,1702;0,0819;5,098017;0,000877;0,7225;26,87243;28;Oct;2001;0,094861111;-21,51944;167,05494;4,95303;35,6229;1529,75;1025,1374;24,6497;113,259
114,5;22,1674;0,0809;5,09762;0,000747;0,72261;26,86428;28;Oct;2001;0,094861111;-21,51944;167,05494;4,95321;35,6219;1529,76;1025,1396;24,6498;113,755
115;22,1624;0,0805;5,096983;0,000673;0,72382;26,85514;28;Oct;2001;0,094872685;-21,51944;167,05494;4,95365;35,6209;1529,75;1025,1424;24,6504;114,252
115,5;22,1445;0,0823;5,095113;0,000728;0,72129;26,84931;28;Oct;2001;0,094872685;-21,51944;167,05494;4,95538;35,6207;1529,71;1025,1495;24,6554;114,748
116;22,0982;0,0824;5,091786;0,00079;0,71659;26,83928;28;Oct;2001;0,094884259;-21,51944;167,05494;4,95913;35,6325;1529,61;1025,1737;24,6774;115,245
116,5;22,0729;0,082;5,089536;0,000697;0,71644;26,83143;28;Oct;2001;0,094884259;-21,51944;167,05494;4,96125;35,6353;1529,55;1025,1852;24,6866;115,742
117;22,0368;0,0825;5,085192;0,000757;0,71805;26,82164;28;Oct;2001;0,094895833;-21,51944;167,05494;4,96463;35,6307;1529,46;1025,194;24,6933;116,238
117,5;22,0098;0,0822;5,082183;0,000745;0,71765;26,81277;28;Oct;2001;0,094895833;-21,51944;167,05494;4,96706;35,629;1529,4;1025,2026;24,6997;116,735
118;21,9897;0,0819;5,080328;0,00079;0,71495;26,80659;28;Oct;2001;0,094907407;-21,51944;167,05494;4,96879;35,6307;1529,36;1025,2117;24,7066;117,231
118,5;21,9817;0,081;5,079713;0,000771;0,71486;26,80003;28;Oct;2001;0,094907407;-21,51944;167,05494;4,96939;35,6323;1529,35;1025,2173;24,7101;117,728
119;21,9827;0,0809;5,079896;0,000796;0,71609;26,78999;28;Oct;2001;0,094907407;-21,51944;167,05494;4,96929;35,6327;1529,36;1025,2195;24,7102;118,224
119,5;21,986;0,0805;5,080472;0,000741;0,71544;26,78423;28;Oct;2001;0,094918981;-21,51944;167,05494;4,96891;35,6344;1529,38;1025,222;24,7106;118,721
120;21,9817;0,0812;5,080153;0,000779;0,71371;26,77392;28;Oct;2001;0,094918981;-21,51944;167,05494;4,96932;35,6352;1529,38;1025,226;24,7124;119,218
120,5;21,9755;0,081;5,079761;0,000802;0,71442;26,76291;28;Oct;2001;0,094930556;-21,51944;167,05494;4,96981;35,637;1529,37;1025,2313;24,7155;119,714
121;21,9776;0,081;5,08045;0,000794;0,71422;26,75274;28;Oct;2001;0,09494213;-21,51944;167,05494;4,96952;35,6406;1529,39;1025,2356;24,7177;120,211
121,5;21,9745;0,081;5,080837;0,000799;0,71505;26,7417;28;Oct;2001;0,09494213;-21,51944;167,05494;4,96964;35,646;1529,4;1025,2427;24,7227;120,707
122;21,9715;0,0811;5,080946;0,00079;0,71271;26,73369;28;Oct;2001;0,094953704;-21,51944;167,05494;4,96982;35,6492;1529,4;1025,2481;24,726;121,204
122,5;21,966;0,0811;5,080971;0,000774;0,71031;26,72733;28;Oct;2001;0,094953704;-21,51944;167,05494;4,97019;35,6537;1529,4;1025,2553;24,731;121,701
123;21,9412;0,0822;5,078417;0,000754;0,7094;26,71895;28;Oct;2001;0,094953704;-21,51944;167,05494;4,97245;35,6538;1529,34;1025,2646;24,7381;122,197
123,5;21,8989;0,0828;5,073782;0,000756;0,71077;26,71158;28;Oct;2001;0,094965278;-21,51945;167,05494;4,9763;35,6519;1529,23;1025,2773;24,7485;122,694
124;21,8667;0,0818;5,070381;0,000753;0,71236;26,70471;28;Oct;2001;0,094965278;-21,51946;167,05494;4,97912;35,6514;1529,16;1025,2881;24,7572;123,19
124,5;21,8473;0,0818;5,068332;0,000792;0,71099;26,69431;28;Oct;2001;0,094976852;-21,51946;167,05494;4,98087;35,651;1529,11;1025,2954;24,7623;123,687
125;21,8395;0,0814;5,067603;0,000824;0,70814;26,68657;28;Oct;2001;0,094976852;-21,51946;167,05494;4,98154;35,6516;1529,1;1025,3002;24,7649;124,184
125,5;21,8393;0,0811;5,067581;0,000816;0,70476;26,67808;28;Oct;2001;0,094988426;-21,51946;167,05494;4,98154;35,6514;1529,11;1025,3023;24,7649;124,68
126;21,838;0,0809;5,067489;0,000789;0,70469;26,6669;28;Oct;2001;0,094988426;-21,51946;167,05496;4,98164;35,6516;1529,12;1025,305;24,7654;125,177
126,5;21,8359;0,0807;5,067274;0,000772;0,70456;26,65784;28;Oct;2001;0,095;-21,51946;167,05496;4,98181;35,6515;1529,12;1025,3076;24,7659;125,673
127;21,8305;0,0811;5,066692;0,000776;0,70372;26,6469;28;Oct;2001;0,095;-21,51946;167,05496;4,98234;35,6511;1529,11;1025,311;24,7672;126,17
127,5;21,8035;0,0818;5,064252;0,000714;0,70318;26,64129;28;Oct;2001;0,095011574;-21,51946;167,05496;4,98468;35,6539;1529,05;1025,3229;24,7769;126,667
128;21,7901;0,0813;5,063265;0,000803;0,70304;26,63452;28;Oct;2001;0,095011574;-21,51946;167,05495;4,98579;35,657;1529,03;1025,3312;24,783;127,163
128,5;21,7867;0,0812;5,062995;0,000797;0,70225;26,62282;28;Oct;2001;0,095023148;-21,51946;167,05494;4,98607;35,6575;1529,03;1025,3347;24,7843;127,66
129;21,7805;0,0816;5,062486;0,000843;0,70282;26,61357;28;Oct;2001;0,095023148;-21,51946;167,05495;4,98664;35,6584;1529,02;1025,3393;24,7869;128,156
129,5;21,7652;0,0813;5,061353;0,000791;0,70333;26,60604;28;Oct;2001;0,095034722;-21,51946;167,05496;4,98788;35,6619;1528,99;1025,3484;24,7938;128,653
130;21,7371;0,0843;5,059203;0,000949;0,70402;26,59544;28;Oct;2001;0,095034722;-21,51946;167,05496;4,99046;35,6679;1528,93;1025,363;24,8062;129,149
130,5;21,6875;0,0815;5,054365;0,000662;0,70321;26,58412;28;Oct;2001;0,095046296;-21,51946;167,05496;4,99456;35,6704;1528,81;1025,381;24,8219;129,646
131;21,6773;0,0812;5,053679;0,000815;0,7029;26,5758;28;Oct;2001;0,095046296;-21,51946;167,05496;4,99542;35,6732;1528,8;1025,3882;24,827;130,143
131,5;21,6682;0,0815;5,0528;0,000775;0,70198;26,56673;28;Oct;2001;0,09505787;-21,51946;167,05496;4,99624;35,6736;1528,78;1025,3931;24,8298;130,639
132;21,6499;0,0817;5,050992;0,000801;0,70044;26,55722;28;Oct;2001;0,09505787;-21,51946;167,05496;4,99788;35,6743;1528,74;1025,4009;24,8354;131,136
132,5;21,6414;0,081;5,050182;0,000781;0,70029;26,54951;28;Oct;2001;0,09505787;-21,51946;167,05496;4,99858;35,6747;1528,73;1025,4058;24,8381;131,632
133;21,6391;0,0811;5,049991;0,000825;0,70088;26,54276;28;Oct;2001;0,095069444;-21,51946;167,05496;4,9988;35,6749;1528,73;1025,4087;24,8389;132,129
133,5;21,6351;0,0811;5,049612;0,000817;0,70012;26,53431;28;Oct;2001;0,095069444;-21,51946;167,05496;4,99915;35,675;1528,73;1025,4121;24,8401;132,625
134;21,624;0,0814;5,048575;0,000771;0,70038;26,52544;28;Oct;2001;0,095081019;-21,51946;167,05496;5,00014;35,6758;1528,71;1025,418;24,8438;133,122
134,5;21,6137;0,0809;5,047693;0,000791;0,70086;26,51478;28;Oct;2001;0,095081019;-21,51946;167,05496;5,001;35,6771;1528,69;1025,4241;24,8478;133,618
135;21,6096;0,0807;5,047348;0,000777;0,69793;26,50666;28;Oct;2001;0,095092593;-21,51946;167,05496;5,00134;35,6776;1528,69;1025,4277;24,8493;134,115
135,5;21,6038;0,0805;5,04666;0,000722;0,69767;26,49939;28;Oct;2001;0,095092593;-21,51946;167,05496;5,00186;35,6768;1528,69;1025,4309;24,8503;134,612
136;21,5979;0,0829;5,045804;0,001041;0,69807;26,49034;28;Oct;2001;0,095104167;-21,51946;167,05496;5,00269;35,6747;1528,67;1025,4331;24,8504;135,108
136,5;21,5581;0,0784;5,040084;-0,000048;0,69919;26,48157;28;Oct;2001;0,095104167;-21,51946;167,05496;5,0061;35,662;1528,57;1025,4368;24,8518;135,605
137;21,5262;0,0812;5,036291;0,000686;0,69958;26,47176;28;Oct;2001;0,095115741;-21,51946;167,05496;5,00943;35,6581;1528,48;1025,4449;24,8577;136,101
137,5;21,518;0,0812;5,03524;0,000784;0,69825;26,46203;28;Oct;2001;0,095115741;-21,51946;167,05496;5,01025;35,6563;1528,47;1025,448;24,8586;136,598
138;21,5067;0,081;5,033896;0,000778;0,69786;26,45503;28;Oct;2001;0,095127315;-21,51946;167,05496;5,01131;35,6549;1528,44;1025,4522;24,8607;137,094
138,5;21,5082;0,0805;5,034599;0,000839;0,69789;26,4463;28;Oct;2001;0,095127315;-21,51946;167,05496;5,01103;35,659;1528,46;1025,4571;24,8635;137,591
139;21,52;0,0808;5,036594;0,000962;0,69693;26,43727;28;Oct;2001;0,095127315;-21,51946;167,05496;5,00984;35,665;1528,51;1025,4605;24,8648;138,087
139,5;21,5247;0,0807;5,037454;0,000791;0,69887;26,42712;28;Oct;2001;0,095138889;-21,51946;167,05496;5,0093;35,6677;1528,53;1025,4635;24,8656;138,584
140;21,5039;0,0817;5,034705;0,000629;0,69953;26,41718;28;Oct;2001;0,095138889;-21,51946;167,05496;5,01135;35,6629;1528,48;1025,4677;24,8677;139,081
140,5;21,4506;0,0822;5,027849;0,000495;0,70004;26,41024;28;Oct;2001;0,095150463;-21,51946;167,05496;5,01646;35,6523;1528,33;1025,4767;24,8744;139,577
141;21,3944;0,0795;5,020656;0,000428;0,70189;26,40005;28;Oct;2001;0,095150463;-21,51946;167,05496;5,02167;35,6415;1528,19;1025,4863;24,8817;140,074
141,5;21,3583;0,084;5,015916;0,001092;0,70361;26,38802;28;Oct;2001;0,095162037;-21,51946;167,05496;5,02565;35,6334;1528,07;1025,4923;24,8855;140,57
142;21,3378;0,0832;5,01329;0,000988;0,7026;26,37653;28;Oct;2001;0,095173611;-21,51946;167,05496;5,02756;35,6293;1528,03;1025,4971;24,8881;141,067
142,5;21,3233;0,0813;5,011678;0,000766;0,70216;26,36513;28;Oct;2001;0,095173611;-21,51946;167,05498;5,02873;35,6283;1528;1025,5025;24,8913;141,563
143;21,2996;0,0819;5,008744;0,000668;0,70376;26,35975;28;Oct;2001;0,095173611;-21,51946;167,05498;5,03101;35,6243;1527,94;1025,5082;24,8948;142,06
143,5;21,282;0,0812;5,007668;0,000881;0,70447;26,35079;28;Oct;2001;0,095185185;-21,51946;167,05498;5,03244;35,6302;1527,91;1025,5197;24,9041;142,556
144;21,285;0,0807;5,008602;0,000875;0,70443;26,34212;28;Oct;2001;0,095185185;-21,51946;167,05498;5,03201;35,635;1527,93;1025,5247;24,907;143,053
144,5;21,2854;0,0805;5,009031;0,000774;0,70648;26,33459;28;Oct;2001;0,095196759;-21,51946;167,05498;5,03184;35,6379;1527,94;1025,5289;24,9091;143,55
145;21,2834;0,0794;5,008741;0,000616;0,70706;26,32283;28;Oct;2001;0,095196759;-21,51946;167,05498;5,03194;35,6371;1527,95;1025,5311;24,9091;144,046
145,5;21,2798;0,0804;5,008311;0,000762;0,70925;26,31382;28;Oct;2001;0,095208333;-21,51946;167,05498;5,03238;35,6365;1527,94;1025,5338;24,9096;144,542
146;21,2672;0,0796;5,007045;0,000607;0,71174;26,30235;28;Oct;2001;0,095208333;-21,51946;167,05498;5,03344;35,6366;1527,92;1025,5395;24,9132;145,039
146,5;21,257;0,081;5,005969;0,000833;0,71213;26,29127;28;Oct;2001;0,095219907;-21,51946;167,05498;5,03452;35,6363;1527,9;1025,5443;24,9158;145,536
147;21,2612;0,0804;5,006943;0,0009;0,71234;26,28144;28;Oct;2001;0,095219907;-21,51947;167,05498;5,03399;35,6405;1527,92;1025,5485;24,9179;146,032
147,5;21,2769;0,0796;5,010108;0,000976;0,71322;26,27464;28;Oct;2001;0,095231481;-21,51948;167,05498;5,03216;35,6526;1527,99;1025,5555;24,9228;146,529
148;21,297;0,0798;5,013516;0,000838;0,71124;26,2651;28;Oct;2001;0,095231481;-21,51948;167,05498;5,03001;35,6629;1528,06;1025,5599;24,9251;147,025
148,5;21,306;0,0805;5,015168;0,000835;0,71251;26,25383;28;Oct;2001;0,095243056;-21,51948;167,05498;5,02908;35,6685;1528,1;1025,5638;24,9269;147,522
149;21,3122;0,0812;5,016503;0,001029;0,71222;26,22945;28;Oct;2001;0,09525463;-21,51948;167,05498;5,02845;35,6738;1528,13;1025,5683;24,9293;148,018
149,5;21,305;0,0805;5,016734;0,00079;0,69788;26,12293;28;Oct;2001;0,0953125;-21,51948;167,05498;5,02878;35,6814;1528,13;1025,5783;24,9371;148,515
150;21,297;0,0808;5,017909;0,001063;0,69589;26,08801;28;Oct;2001;0,095324074;-21,51948;167,05498;5,02912;35,6974;1528,13;1025,5948;24,9515;149,011
150,5;21,307;0,0797;5,020629;0,000594;0,66898;25,62552;28;Oct;2001;0,095590278;-21,51949;167,05501;5,02764;35,7106;1528,19;1025,6042;24,9588;149,508
