PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
81;22,3741;0,0765;5,103931;0,000811;0,71615;25,0116;29;Oct;2001;0,73380787;-20,86242;167,07914;4,93785;35,5137;1529,62;1024,8536;24,5072;80,48
81,5;22,3745;0,0768;5,104201;0,000858;0,71663;25,00986;29;Oct;2001;0,73380787;-20,86242;167,07914;4,9378;35,5154;1529,63;1024,8569;24,5083;80,976
82;22,3739;0,0768;5,104258;0,000868;0,71714;25,00312;29;Oct;2001;0,733819444;-20,86242;167,07914;4,93783;35,5161;1529,64;1024,8598;24,5091;81,473
82,5;22,3728;0,0768;5,104213;0,000872;0,71714;25,00062;29;Oct;2001;0,733819444;-20,86242;167,07914;4,93792;35,5165;1529,65;1024,8626;24,5097;81,97
83;22,3711;0,0768;5,10407;0,000856;0,71648;24,99729;29;Oct;2001;0,733831019;-20,86242;167,07914;4,93807;35,5166;1529,65;1024,8653;24,5103;82,466
83,5;22,3683;0,0768;5,103834;0,000852;0,71481;24,99071;29;Oct;2001;0,733831019;-20,86242;167,07914;4,9383;35,5169;1529,65;1024,8685;24,5114;82,963
84;22,3657;0,0768;5,103639;0,000834;0,71329;24,98439;29;Oct;2001;0,733842593;-20,86242;167,07914;4,93851;35,5173;1529,65;1024,8717;24,5124;83,46
84,5;22,364;0,0767;5,103502;0,000856;0,71296;24,98336;29;Oct;2001;0,733842593;-20,86242;167,07914;4,93866;35,5174;1529,66;1024,8744;24,513;83,956
85;22,3631;0,0766;5,1034;0,000834;0,71198;24,97883;29;Oct;2001;0,733854167;-20,86242;167,07914;4,93873;35,5172;1529,66;1024,8767;24,5132;84,453
85,5;22,3622;0,0768;5,103303;0,000851;0,71209;24,97528;29;Oct;2001;0,733854167;-20,86242;167,07914;4,93883;35,517;1529,67;1024,879;24,5133;84,95
86;22,3607;0,0775;5,103083;0,000957;0,71271;24,96886;29;Oct;2001;0,733865741;-20,86242;167,07914;4,93906;35,5163;1529,67;1024,8811;24,5132;85,446
86,5;22,3543;0,0775;5,102289;0,00093;0,71264;24,96792;29;Oct;2001;0,733865741;-20,86242;167,07914;4,93964;35,5152;1529,66;1024,8842;24,5143;85,943
87;22,3424;0,0783;5,100643;0,000938;0,71225;24,96115;29;Oct;2001;0,733877315;-20,86242;167,07914;4,94083;35,5118;1529,63;1024,8872;24,515;86,44
87,5;22,3345;0,0771;5,09981;0,000875;0,71123;24,95631;29;Oct;2001;0,733877315;-20,86242;167,07914;4,94145;35,5116;1529,62;1024,8914;24,5172;86,936
88;22,3333;0,0771;5,099728;0,00091;0,71167;24,95342;29;Oct;2001;0,733888889;-20,86242;167,07914;4,94155;35,5117;1529,63;1024,894;24,5176;87,433
88,5;22,3324;0,077;5,099699;0,000879;0,71235;24,94606;29;Oct;2001;0,733900463;-20,86242;167,07914;4,94161;35,5121;1529,63;1024,8968;24,5182;87,93
89;22,3301;0,0769;5,099799;0,000852;0,71091;24,94429;29;Oct;2001;0,733900463;-20,86242;167,07914;4,94173;35,5146;1529,64;1024,9015;24,5208;88,426
89,5;22,3262;0,0771;5,099592;0,000856;0,71058;24,93518;29;Oct;2001;0,733912037;-20,86242;167,07914;4,94205;35,5159;1529,64;1024,9057;24,5229;88,923
90;22,3246;0,0768;5,099953;0,000867;0,71092;24,93434;29;Oct;2001;0,733912037;-20,86242;167,07914;4,94206;35,5199;1529,65;1024,9114;24,5264;89,42
90,5;22,3213;0,0776;5,099539;0,000877;0,71021;24,92891;29;Oct;2001;0,733923611;-20,86242;167,07914;4,94243;35,5193;1529,65;1024,914;24,5269;89,916
91;22,3038;0,0786;5,097877;0,000852;0,70981;24,92433;29;Oct;2001;0,733923611;-20,86242;167,07914;4,94399;35,5203;1529,61;1024,9219;24,5327;90,413
91,5;22,2873;0,0757;5,096709;0,000747;0,70813;24,92251;29;Oct;2001;0,733935185;-20,86242;167,07914;4,94511;35,5245;1529,58;1024,9319;24,5405;90,91
92;22,2803;0,0767;5,096329;0,000814;0,70837;24,91611;29;Oct;2001;0,733935185;-20,86242;167,07914;4,94573;35,5271;1529,58;1024,9381;24,5445;91,406
92,5;22,2798;0,0766;5,096344;0,00079;0,70857;24,91246;29;Oct;2001;0,733946759;-20,86242;167,07914;4,94576;35,5274;1529,58;1024,9407;24,545;91,903
93;22,2801;0,0768;5,096511;0,000877;0,70859;24,90584;29;Oct;2001;0,733946759;-20,86242;167,07914;4,94574;35,5283;1529,59;1024,9435;24,5456;92,4
93,5;22,279;0,0771;5,0966;0,000854;0,70879;24,90251;29;Oct;2001;0,733958333;-20,86242;167,07914;4,94581;35,5297;1529,6;1024,947;24,547;92,896
94;22,2745;0,0778;5,096364;0,00093;0,70863;24,89577;29;Oct;2001;0,733958333;-20,86242;167,07914;4,94621;35,5314;1529,6;1024,9517;24,5496;93,393
94,5;22,2652;0,0782;5,095592;0,000904;0,70844;24,89169;29;Oct;2001;0,733969907;-20,86242;167,07914;4,94702;35,5328;1529,58;1024,9575;24,5533;93,89
95;22,2527;0,0779;5,094758;0,000873;0,70793;24,88716;29;Oct;2001;0,733969907;-20,86242;167,07914;4,94799;35,5363;1529,56;1024,9659;24,5595;94,386
95,5;22,243;0,0769;5,09407;0,000788;0,70741;24,88078;29;Oct;2001;0,733981481;-20,86242;167,07914;4,94871;35,5387;1529,55;1024,9726;24,5641;94,883
96;22,2184;0,077;5,092209;0,000701;0,70607;24,87715;29;Oct;2001;0,733981481;-20,86242;167,07914;4,95069;35,544;1529,5;1024,9858;24,5751;95,38
96,5;22,2034;0,0775;5,091201;0,000871;0,70505;24,87088;29;Oct;2001;0,733993056;-20,86242;167,07914;4,95197;35,5482;1529,47;1024,9955;24,5826;95,876
97;22,1958;0,0777;5,090608;0,000888;0,70454;24,868;29;Oct;2001;0,733993056;-20,86242;167,07914;4,95261;35,5496;1529,46;1025,0008;24,5858;96,373
97,5;22,1887;0,0768;5,090057;0,000844;0,70414;24,85975;29;Oct;2001;0,73400463;-20,86242;167,07914;4,95314;35,5509;1529,45;1025,006;24,5888;96,87
98;22,1856;0,0769;5,08983;0,000875;0,70116;24,85811;29;Oct;2001;0,73400463;-20,86242;167,07914;4,95341;35,5515;1529,46;1025,0095;24,5902;97,366
98,5;22,1838;0,0767;5,089689;0,00085;0,69996;24,85444;29;Oct;2001;0,734016204;-20,86242;167,07914;4,95355;35,5517;1529,46;1025,0123;24,5909;97,863
99;22,1811;0,077;5,089457;0,000852;0,69967;24,84883;29;Oct;2001;0,734016204;-20,86242;167,07914;4,9538;35,5519;1529,46;1025,0154;24,5918;98,36
99,5;22,1792;0,0769;5,089324;0,000873;0,69916;24,84054;29;Oct;2001;0,734027778;-20,86242;167,07914;4,95395;35,5522;1529,46;1025,0184;24,5926;98,856
100;22,1776;0,0774;5,089193;0,000925;0,69829;24,83728;29;Oct;2001;0,734027778;-20,86242;167,07914;4,95413;35,5524;1529,47;1025,0211;24,5932;99,353
100,5;22,1684;0,0768;5,088379;0,000818;0,69727;24,83021;29;Oct;2001;0,734039352;-20,86242;167,07914;4,95486;35,5534;1529,45;1025,0266;24,5966;99,85
101;22,1632;0,077;5,088001;0,000867;0,69676;24,82708;29;Oct;2001;0,734039352;-20,86242;167,07914;4,95531;35,5544;1529,45;1025,0311;24,5989;100,346
101,5;22,1607;0,0772;5,087796;0,000897;0,69695;24,8208;29;Oct;2001;0,734050926;-20,86242;167,07914;4,95554;35,5547;1529,45;1025,0342;24,5998;100,843
102;22,1585;0,0774;5,087643;0,000915;0,69601;24,81546;29;Oct;2001;0,734050926;-20,86242;167,07914;4,95574;35,5551;1529,45;1025,0373;24,6008;101,339
102,5;22,1369;0,0826;5,08569;0,001137;0,69427;24,81273;29;Oct;2001;0,7340625;-20,86242;167,07914;4,95798;35,5573;1529,4;1025,0472;24,6086;101,836
103;22,0948;0,0785;5,082483;0,000896;0,69321;24,80547;29;Oct;2001;0,7340625;-20,86242;167,07914;4,96111;35,5664;1529,32;1025,0682;24,6274;102,333
103,5;22,0726;0,0803;5,080527;0,001028;0,69332;24,80254;29;Oct;2001;0,734074074;-20,86242;167,07914;4,96317;35,5691;1529,26;1025,0787;24,6357;102,829
104;22,0369;0,0798;5,077646;0,001009;0,69301;24,79619;29;Oct;2001;0,734074074;-20,86242;167,07914;4,9661;35,5755;1529,19;1025,0958;24,6506;103,326
104,5;22,0165;0,0784;5,075926;0,000918;0,69243;24,7925;29;Oct;2001;0,734085648;-20,86242;167,07914;4,96772;35,5786;1529,15;1025,1061;24,6587;103,823
105;22,0066;0,0778;5,075123;0,000905;0,69052;24,78444;29;Oct;2001;0,734085648;-20,86242;167,07914;4,96851;35,5802;1529,14;1025,1123;24,6628;104,319
105,5;21,995;0,077;5,074114;0,000817;0,68929;24,78268;29;Oct;2001;0,734085648;-20,86242;167,07914;4,96942;35,5816;1529,12;1025,1188;24,6671;104,816
106;21,9882;0,0786;5,073571;0,000975;0,68848;24,77662;29;Oct;2001;0,734097222;-20,86242;167,07914;4,97014;35,5827;1529,1;1025,1237;24,6699;105,312
106,5;21,9785;0,0796;5,072759;0,001071;0,6877;24,77172;29;Oct;2001;0,734097222;-20,86242;167,07914;4,97105;35,5841;1529,08;1025,1297;24,6737;105,809
107;21,9664;0,0771;5,071791;0,000876;0,68704;24,76774;29;Oct;2001;0,734108796;-20,86242;167,07914;4,97185;35,5863;1529,07;1025,1369;24,6788;106,306
107,5;21,9624;0,0766;5,071432;0,000829;0,68675;24,76074;29;Oct;2001;0,734108796;-20,86242;167,07914;4,97216;35,5866;1529,07;1025,1404;24,6802;106,802
108;21,9529;0,0759;5,07063;0,000752;0,68612;24,75725;29;Oct;2001;0,73412037;-20,86242;167,07913;4,9729;35,5879;1529,06;1025,1462;24,6838;107,299
108,5;21,9425;0,0769;5,069784;0,000829;0,6852;24,74993;29;Oct;2001;0,73412037;-20,86242;167,07912;4,97386;35,5896;1529,03;1025,1527;24,6881;107,796
109;21,9212;0,078;5,067985;0,00087;0,6855;24,74997;29;Oct;2001;0,734131944;-20,86242;167,07912;4,97576;35,5928;1528,99;1025,1632;24,6965;108,292
109,5;21,887;0,0802;5,06519;0,001026;0,68574;24,7418;29;Oct;2001;0,734131944;-20,86242;167,07912;4,97881;35,5987;1528,91;1025,1795;24,7106;108,789
110;21,8457;0,0748;5,061708;0,000498;0,68378;24,73736;29;Oct;2001;0,734143519;-20,86242;167,07912;4,98184;35,6051;1528,83;1025,1981;24,727;109,285
110,5;21,8039;0,0803;5,058177;0,001022;0,68205;24,7302;29;Oct;2001;0,734143519;-20,86242;167,07914;4,98587;35,6114;1528,72;1025,2168;24,7435;109,782
111;21,7642;0,0792;5,054712;0,000878;0,68184;24,72725;29;Oct;2001;0,734155093;-20,86242;167,07914;4,98916;35,6166;1528,64;1025,2341;24,7585;110,279
111,5;21,7325;0,0759;5,051987;0,000709;0,68144;24,7212;29;Oct;2001;0,734155093;-20,86242;167,07914;4,99163;35,621;1528,57;1025,2485;24,7708;110,775
112;21,7153;0,0783;5,05054;0,000932;0,68033;24,71728;29;Oct;2001;0,734166667;-20,86242;167,07914;4,99329;35,6235;1528,53;1025,2574;24,7775;111,272
112,5;21,7069;0,0768;5,049806;0,000862;0,67954;24,71147;29;Oct;2001;0,734166667;-20,86242;167,07914;4,99391;35,6244;1528,52;1025,2626;24,7805;111,769
113;21,7024;0,0761;5,049373;0,000803;0,67827;24,70636;29;Oct;2001;0,734178241;-20,86242;167,07914;4,99426;35,6245;1528,52;1025,2661;24,7819;112,265
113,5;21,6997;0,0768;5,049122;0,000858;0,67659;24,70368;29;Oct;2001;0,734178241;-20,86242;167,07914;4,99455;35,6246;1528,52;1025,2691;24,7828;112,762
114;21,6974;0,0768;5,048949;0,000882;0,67593;24,6966;29;Oct;2001;0,734189815;-20,86242;167,07914;4,99475;35,6249;1528,52;1025,2722;24,7837;113,259
114,5;21,6947;0,0768;5,048735;0,000855;0,67275;24,69366;29;Oct;2001;0,734189815;-20,86242;167,07914;4,99498;35,6254;1528,52;1025,2754;24,7848;113,755
115;21,6917;0,0775;5,048497;0,000907;0,67073;24,68552;29;Oct;2001;0,734201389;-20,86242;167,07912;4,9953;35,6258;1528,52;1025,2787;24,786;114,252
115,5;21,6859;0,077;5,048055;0,000871;0,67104;24,68459;29;Oct;2001;0,734201389;-20,86242;167,07912;4,99574;35,6269;1528,52;1025,2833;24,7884;114,748
116;21,6844;0,0765;5,04793;0,000849;0,67054;24,67598;29;Oct;2001;0,734212963;-20,86242;167,07912;4,99584;35,627;1528,52;1025,286;24,789;115,245
116,5;21,6823;0,0766;5,047765;0,000861;0,67055;24,67375;29;Oct;2001;0,734212963;-20,86242;167,07912;4,99603;35,6272;1528,53;1025,2889;24,7898;115,741
117;21,6815;0,0767;5,047695;0,000852;0,67079;24,66792;29;Oct;2001;0,734224537;-20,86242;167,07912;4,99611;35,6272;1528,53;1025,2913;24,79;116,238
117,5;21,6802;0,0764;5,047592;0,000838;0,66999;24,66382;29;Oct;2001;0,734224537;-20,86242;167,07912;4,9962;35,6273;1528,54;1025,2939;24,7904;116,735
118;21,6791;0,077;5,047478;0,000872;0,6679;24,65775;29;Oct;2001;0,734224537;-20,86242;167,07912;4,99635;35,6271;1528,54;1025,2962;24,7906;117,231
118,5;21,6744;0,0776;5,047045;0,000925;0,66693;24,65368;29;Oct;2001;0,734236111;-20,86242;167,07912;4,99681;35,6273;1528,54;1025,2999;24,7921;117,728
119;21,6663;0,078;5,046325;0,000942;0,66633;24,64893;29;Oct;2001;0,734236111;-20,86242;167,07912;4,99755;35,6281;1528,52;1025,305;24,7951;118,224
119,5;21,6458;0,0786;5,044437;0,000931;0,6639;24,64077;29;Oct;2001;0,734247685;-20,86243;167,07912;4,99937;35,6299;1528,48;1025,3142;24,8021;118,721
120;21,6228;0,0772;5,042522;0,00085;0,66294;24,63825;29;Oct;2001;0,734247685;-20,86244;167,07912;5,00123;35,6335;1528,43;1025,3256;24,8113;119,218
120,5;21,6074;0,077;5,041067;0,000841;0,66204;24,63123;29;Oct;2001;0,734259259;-20,86244;167,07912;5,00256;35,6345;1528,4;1025,3328;24,8163;119,714
121;21,5979;0,0772;5,0401;0,000883;0,66201;24,6301;29;Oct;2001;0,734259259;-20,86244;167,07912;5,00345;35,6346;1528,39;1025,3376;24,819;120,211
121,5;21,5771;0,0781;5,0382;0,000901;0,66226;24,62118;29;Oct;2001;0,734270833;-20,86244;167,07912;5,00533;35,6365;1528,34;1025,3471;24,8263;120,707
122;21,5473;0,0791;5,035612;0,000909;0,66298;24,61833;29;Oct;2001;0,734270833;-20,86244;167,07912;5,00796;35,6404;1528,27;1025,3605;24,8376;121,204
122,5;21,5241;0,0774;5,033676;0,00088;0,66281;24,61144;29;Oct;2001;0,734282407;-20,86244;167,07912;5,00983;35,6441;1528,22;1025,372;24,8468;121,701
123;21,519;0,0765;5,033208;0,000819;0,66175;24,60837;29;Oct;2001;0,734282407;-20,86244;167,07912;5,01022;35,6444;1528,22;1025,3758;24,8485;122,197
123,5;21,5131;0,0765;5,032636;0,000827;0,66137;24,60147;29;Oct;2001;0,734293981;-20,86244;167,07912;5,01074;35,6446;1528,21;1025,3797;24,8503;122,694
124;21,5026;0,0772;5,031621;0,000853;0,66211;24,5973;29;Oct;2001;0,734293981;-20,86244;167,07912;5,01173;35,645;1528,19;1025,3851;24,8535;123,19
124,5;21,4958;0,0773;5,030949;0,000893;0,66122;24,59188;29;Oct;2001;0,734305556;-20,86244;167,07912;5,01236;35,6451;1528,18;1025,3893;24,8555;123,687
125;21,4758;0,078;5,029024;0,000898;0,65869;24,58758;29;Oct;2001;0,734305556;-20,86244;167,07912;5,01418;35,6462;1528,14;1025,3978;24,8619;124,184
125,5;21,4514;0,0773;5,027145;0,000856;0,65719;24,58359;29;Oct;2001;0,734305556;-20,86244;167,07912;5,01619;35,6513;1528,09;1025,4107;24,8726;124,68
126;21,4148;0,0769;5,024236;0,000728;0,65782;24,5776;29;Oct;2001;0,73431713;-20,86244;167,07912;5,01923;35,6583;1528,01;1025,4283;24,888;125,177
126,5;21,3843;0,0805;5,021445;0,00107;0,65724;24,57456;29;Oct;2001;0,73431713;-20,86244;167,07912;5,02225;35,6612;1527,93;1025,4412;24,8987;125,673
127;21,344;0,0803;5,017508;0,001121;0,65708;24,571;29;Oct;2001;0,734328704;-20,86244;167,07912;5,02583;35,6631;1527,83;1025,456;24,9113;126,17
127,5;21,3196;0,075;5,014564;0,000547;0,65713;24,56483;29;Oct;2001;0,734328704;-20,86244;167,07912;5,02768;35,6596;1527,79;1025,4623;24,9154;126,666
128;21,2677;0,0789;5,00854;0,000877;0,65706;24,5549;29;Oct;2001;0,734340278;-20,86244;167,07912;5,03287;35,6545;1527,64;1025,4749;24,9257;127,163
128,5;21,2496;0,0767;5,006821;0,00083;0,65616;24,55381;29;Oct;2001;0,734340278;-20,86244;167,07912;5,03433;35,6556;1527,61;1025,4829;24,9316;127,66
129;21,246;0,0757;5,006529;0,000789;0,65419;24,54892;29;Oct;2001;0,734351852;-20,86244;167,07912;5,03458;35,6561;1527,61;1025,4865;24,933;128,156
129,5;21,238;0,0776;5,00597;0,000895;0,65222;24,54385;29;Oct;2001;0,734351852;-20,86244;167,07912;5,0354;35,6581;1527,59;1025,4923;24,9367;128,653
130;21,2296;0,0768;5,005395;0,000867;0,65129;24,53982;29;Oct;2001;0,734363426;-20,86244;167,07912;5,03605;35,6604;1527,58;1025,4986;24,9408;129,149
130,5;21,214;0,0784;5,003738;0,000993;0,65213;24,53199;29;Oct;2001;0,734363426;-20,86244;167,07912;5,03761;35,6598;1527,55;1025,5046;24,9447;129,646
131;21,1849;0,0779;5,000604;0,000947;0,65333;24,532;29;Oct;2001;0,734375;-20,86244;167,07912;5,04025;35,6588;1527,48;1025,5141;24,9519;130,143
131,5;21,1744;0,0777;4,999395;0,000922;0,6536;24,52286;29;Oct;2001;0,734375;-20,86245;167,07912;5,04123;35,6577;1527,45;1025,5183;24,954;130,639
132;21,1685;0,0769;4,998811;0,000859;0,65213;24,5193;29;Oct;2001;0,734386574;-20,86246;167,07912;5,04169;35,6577;1527,45;1025,5221;24,9556;131,136
132,5;21,1567;0,0759;4,997957;0,000791;0,65127;24,51119;29;Oct;2001;0,734386574;-20,86246;167,07912;5,04261;35,6606;1527,43;1025,5297;24,961;131,632
133;21,1448;0,0776;4,996987;0,000885;0,65115;24,5092;29;Oct;2001;0,734398148;-20,86246;167,07912;5,04377;35,6625;1527,41;1025,5366;24,9658;132,129
133,5;21,1248;0,0766;4,995345;0,0008;0,65151;24,50203;29;Oct;2001;0,734398148;-20,86246;167,07912;5,04542;35,6659;1527,37;1025,5469;24,9739;132,625
134;21,1165;0,077;4,994636;0,000868;0,65124;24,49836;29;Oct;2001;0,734409722;-20,86246;167,07912;5,04619;35,667;1527,35;1025,5522;24,977;133,122
134,5;21,1118;0,0773;4,994207;0,0009;0,64986;24,49122;29;Oct;2001;0,734409722;-20,86246;167,07912;5,04664;35,6673;1527,35;1025,5559;24,9785;133,618
135;21,1095;0,0775;4,993994;0,000948;0,65047;24,48761;29;Oct;2001;0,734421296;-20,86246;167,07912;5,04687;35,6673;1527,35;1025,5587;24,9792;134,115
135,5;21,1033;0,0768;4,993393;0,000849;0,65098;24,4813;29;Oct;2001;0,734421296;-20,86246;167,07912;5,04737;35,6675;1527,34;1025,5627;24,9811;134,612
136;21,0958;0,0768;4,99272;0,000866;0,64996;24,47578;29;Oct;2001;0,73443287;-20,86246;167,07912;5,04804;35,6681;1527,33;1025,5674;24,9837;135,108
136,5;21,087;0,0765;4,991958;0,00083;0,65012;24,46943;29;Oct;2001;0,73443287;-20,86246;167,07912;5,04878;35,6691;1527,32;1025,5728;24,9868;135,605
137;21,0729;0,0762;4,990741;0,000774;0,64966;24,46667;29;Oct;2001;0,734444444;-20,86246;167,07912;5,04998;35,671;1527,29;1025,5802;24,9921;136,101
137,5;21,062;0,0761;4,989735;0,000809;0,64958;24,46064;29;Oct;2001;0,734444444;-20,86246;167,07912;5,05095;35,6718;1527,27;1025,586;24,9957;136,598
138;21,0554;0,0769;4,989048;0,000849;0,64881;24,45559;29;Oct;2001;0,734456019;-20,86246;167,07912;5,05164;35,6717;1527,26;1025,5899;24,9975;137,094
138,5;21,0391;0,0775;4,987381;0,000877;0,64768;24,45024;29;Oct;2001;0,734456019;-20,86248;167,07912;5,05319;35,6716;1527,22;1025,5965;25,0019;137,591
139;20,9986;0,0786;4,98379;0,000893;0,64851;24,44494;29;Oct;2001;0,734467593;-20,86248;167,07912;5,05684;35,6764;1527,13;1025,6135;25,0166;138,087
139,5;20,9367;0,078;4,978001;0,000831;0,64842;24,43705;29;Oct;2001;0,734467593;-20,86248;167,07912;5,0623;35,6814;1526,98;1025,6364;25,0373;138,584
140;20,9112;0,0773;4,975541;0,000858;0,64756;24,43388;29;Oct;2001;0,734467593;-20,86248;167,07912;5,0646;35,6828;1526,92;1025,6466;25,0453;139,081
140,5;20,8866;0,077;4,973331;0,000805;0,64726;24,43026;29;Oct;2001;0,734479167;-20,86248;167,07912;5,06675;35,6854;1526,86;1025,6575;25,054;139,577
141;20,8681;0,0768;4,971287;0,000848;0,64697;24,42321;29;Oct;2001;0,734490741;-20,86248;167,07912;5,06848;35,6842;1526,82;1025,6638;25,0581;140,074
141,5;20,8633;0,0766;4,970724;0,000835;0,64482;24,41809;29;Oct;2001;0,734490741;-20,86248;167,07912;5,06894;35,6835;1526,81;1025,6668;25,059;140,57
142;20,8622;0,0765;4,970597;0,00083;0,64202;24,41295;29;Oct;2001;0,734490741;-20,86248;167,07912;5,06904;35,6832;1526,82;1025,6691;25,0591;141,067
142,5;20,861;0,0766;4,970496;0,000885;0,64061;24,40856;29;Oct;2001;0,734502315;-20,86248;167,07912;5,06917;35,6833;1526,83;1025,6716;25,0595;141,563
143;20,8589;0,0766;4,970235;0,000869;0,63887;24,40122;29;Oct;2001;0,734502315;-20,86248;167,07912;5,06938;35,6828;1526,83;1025,674;25,0597;142,06
143,5;20,8567;0,0768;4,970023;0,00091;0,63774;24,39943;29;Oct;2001;0,734513889;-20,86248;167,07912;5,06961;35,6827;1526,83;1025,6767;25,0602;142,556
144;20,8547;0,0766;4,969816;0,000876;0,63656;24,39055;29;Oct;2001;0,734513889;-20,86248;167,07912;5,06978;35,6825;1526,83;1025,6793;25,0607;143,053
144,5;20,8506;0,0766;4,969416;0,000848;0,63565;24,38742;29;Oct;2001;0,734525463;-20,86248;167,07912;5,07015;35,6826;1526,83;1025,6826;25,0619;143,55
145;20,846;0,0767;4,969135;0,000867;0,63577;24,38024;29;Oct;2001;0,734525463;-20,86248;167,07912;5,07053;35,6839;1526,83;1025,687;25,0641;144,046
145,5;20,8449;0,0767;4,969041;0,000866;0,63402;24,37612;29;Oct;2001;0,734537037;-20,86248;167,07912;5,07064;35,684;1526,83;1025,6895;25,0645;144,543
146;20,841;0,0769;4,968835;0,000853;0,63355;24,36851;29;Oct;2001;0,734548611;-20,86248;167,07912;5,07097;35,6854;1526,83;1025,6938;25,0667;145,039
146,5;20,8303;0,0766;4,967834;0,000831;0,6331;24,36337;29;Oct;2001;0,734548611;-20,86248;167,07912;5,07192;35,6861;1526,81;1025,6995;25,0702;145,536
147;20,825;0,0771;4,967499;0,000857;0,63215;24,35763;29;Oct;2001;0,734560185;-20,86248;167,07912;5,07241;35,6876;1526,81;1025,7043;25,0728;146,032
147,5;20,7954;0,0773;4,964425;0,00083;0,63128;24,35314;29;Oct;2001;0,734560185;-20,86248;167,07912;5,07514;35,6875;1526,73;1025,7144;25,0807;146,529
148;20,7799;0,0765;4,962855;0,000824;0,63115;24,34683;29;Oct;2001;0,734571759;-20,86248;167,07912;5,07652;35,6876;1526,7;1025,7209;25,085;147,025
148,5;20,7747;0,0768;4,962324;0,000862;0,63159;24,34076;29;Oct;2001;0,734571759;-20,86248;167,07912;5,07704;35,6875;1526,7;1025,7245;25,0864;147,522
149;20,7671;0,0764;4,961489;0,000802;0,63113;24,33476;29;Oct;2001;0,734583333;-20,86248;167,07912;5,07771;35,6869;1526,68;1025,7283;25,088;148,018
149,5;20,7614;0,0771;4,96086;0,000889;0,6314;24,33027;29;Oct;2001;0,734583333;-20,86248;167,07912;5,07834;35,6865;1526,67;1025,7317;25,0893;148,515
150;20,7335;0,0787;4,957947;0,000951;0,63036;24,32245;29;Oct;2001;0,734594907;-20,86248;167,07912;5,08102;35,6861;1526,6;1025,7411;25,0965;149,011
150,5;20,7235;0,0754;4,957014;0,00074;0,62972;24,31594;29;Oct;2001;0,734594907;-20,86248;167,07912;5,08167;35,6868;1526,59;1025,7465;25,0998;149,508
151;20,7211;0,0761;4,956738;0,000815;0,63097;24,31217;29;Oct;2001;0,734606481;-20,86248;167,07912;5,08197;35,6864;1526,59;1025,7491;25,1001;150,004
151,5;20,7257;0,0748;4,95731;0,000803;0,62902;24,30569;29;Oct;2001;0,734606481;-20,86249;167,07912;5,08144;35,687;1526,62;1025,7505;25,0994;150,501
